"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mutágenos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Transversión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Categoría:Mutaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mutaciones","http://www.w3.org/2000/01/rdf-schema#label","Mutaciones"
"http://es.dbpedia.org/resource/Categoría:Mutaciones","http://www.w3.org/2004/02/skos/core#prefLabel","Mutaciones"
"http://es.dbpedia.org/resource/Categoría:Mutaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Evolución_biológica"
"http://es.dbpedia.org/resource/Categoría:Mutaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Genética"
"http://es.dbpedia.org/resource/Categoría:Mutaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recursos_de_la_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Mutaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Efectos_de_la_radiactividad"
"http://es.dbpedia.org/resource/Categoría:Mutaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biología_evolutiva"
"http://es.dbpedia.org/resource/Categoría:Mutaciones","http://dbpedia.org/ontology/wikiPageID",6204498
"http://es.dbpedia.org/resource/Categoría:Mutaciones","http://dbpedia.org/ontology/wikiPageRevisionID",128768881
"http://es.dbpedia.org/resource/Categoría:Mutaciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mutaciones?oldid=128768881&ns=14"
"http://es.dbpedia.org/resource/Heteroplasmia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Mutaciones_genéticas_en_los_cuerpos_de_los_gatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Mutación_por_desplazamiento_del_marco_de_lectura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Categoría:Anomalías_estructurales_cromosómicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Ata_(humano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Mutación_sin_sentido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Polimorfismo_de_nucleótido_único","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Inserción_(genética)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Isomorfo_(genética)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Reemplazo_conservativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Transición_(mutación_ADN)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Mutación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Mutación_genética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Mutación_somática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Porte_(botánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Mutación_con_cambio_de_sentido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Microheteroplasmia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Bacteria_comedora_de_nylon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Mutacionismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Squitten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
