"subject","predicate","object"
"http://es.dbpedia.org/resource/Duao_(comuna)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Duao"
"http://es.dbpedia.org/resource/Duao_(comuna)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Duao"
"http://es.wikipedia.org/wiki/Duao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duao"
"http://es.dbpedia.org/resource/Duao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Duao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Duao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Duao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Duao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Duao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Duao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Duao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Duao","http://www.w3.org/2000/01/rdf-schema#label","Duao"
"http://es.dbpedia.org/resource/Duao","http://www.w3.org/2000/01/rdf-schema#comment","Duao (mapudungún: asunto por tratar​​​) es un balneario y caleta ubicado en la comuna de Licantén, en la Región del Maule, Chile."
"http://es.dbpedia.org/resource/Duao","http://xmlns.com/foaf/0.1/name","Duao"
"http://es.dbpedia.org/resource/Duao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Curicó"
"http://es.dbpedia.org/resource/Duao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
"http://es.dbpedia.org/resource/Duao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duao"
"http://es.dbpedia.org/resource/Duao","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Duao","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Duao","http://es.dbpedia.org/property/gentilicio","Duaino"
"http://es.dbpedia.org/resource/Duao","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Duao","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Duao","http://es.dbpedia.org/property/nombre","Duao"
"http://es.dbpedia.org/resource/Duao","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Duao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Licantén"
"http://es.dbpedia.org/resource/Duao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Curicó"
"http://es.dbpedia.org/resource/Duao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Maule"
"http://es.dbpedia.org/resource/Duao","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Duao","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Duao","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Duao","http://dbpedia.org/ontology/wikiPageID",3475960
"http://es.dbpedia.org/resource/Duao","http://dbpedia.org/ontology/wikiPageRevisionID",125254830
"http://es.dbpedia.org/resource/Duao","http://dbpedia.org/ontology/wikiPageLength",5175
"http://es.dbpedia.org/resource/Duao","http://dbpedia.org/ontology/demonym","Duaino (a)"
"http://es.dbpedia.org/resource/Duao","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Duao","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Duao","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Duao","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Duao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duao?oldid=125254830&ns=0"
"http://es.dbpedia.org/resource/Duao","http://dbpedia.org/ontology/abstract","Duao (mapudungún: asunto por tratar​​​) es un balneario y caleta ubicado en la comuna de Licantén, en la Región del Maule, Chile."
"http://es.dbpedia.org/resource/Aeródromo_San_Damián","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Duao"
