"subject","predicate","object"
"http://es.dbpedia.org/resource/Konstantinos_Kollias","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Georgios_Papadópoulos"
"http://es.dbpedia.org/resource/G._Papadopoulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georgios_Papadópoulos"
"http://es.dbpedia.org/resource/George_Papadópulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georgios_Papadópoulos"
"http://es.dbpedia.org/resource/Georgios_Papadopoulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georgios_Papadópoulos"
"http://es.dbpedia.org/resource/Georgios_Papadopulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georgios_Papadópoulos"
"http://es.dbpedia.org/resource/Gueorguios_Papadópulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georgios_Papadópoulos"
"http://es.dbpedia.org/resource/Reino_de_Grecia","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Georgios_Papadópoulos"
"http://es.wikipedia.org/wiki/Georgios_Papadópoulos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georgios_Papadópoulos"
"http://es.dbpedia.org/resource/Michail_Stasinopulos","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Georgios_Papadópoulos"
"http://es.dbpedia.org/resource/Phaedon_Gizikis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Georgios_Papadópoulos"
"http://es.dbpedia.org/resource/Constantino_II_de_Grecia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Georgios_Papadópoulos"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://www.w3.org/2000/01/rdf-schema#label","Georgios Papadópoulos"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://www.w3.org/2000/01/rdf-schema#comment","El coronel de artillería Geórgios Papadópoulos (en griego: Γεώργιος Παπαδόπουλος, Elaiochori, Achaea, 5 de mayo de 1919-Atenas, 27 de junio de 1999) fue el líder del golpe militar del 21 de abril de 1967 en Grecia, así como de la dictadura posterior conocida como «Régimen de los Coroneles», pasando a ejercer como dictador desde 1967 hasta 1974."
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024gvx"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://xmlns.com/foaf/0.1/name","Spiros Markezinis"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_a_muerte"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadores"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_Grecia"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georgios_Papadópoulos"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/cabecera","militar"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Grecia"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/condena","Muerte conmutada a cadena perpetua"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/cónyuge","Niki Vasileiadi"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Greece.svg"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/final",8
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/período",1972
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/período",1973
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/período",1967
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Constantino_II_de_Grecia"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Georgios_Zoitakis"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Konstantinos_Kollias"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Phaedon_Gizikis"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/sucesor","El mismo como presidente"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Spiros_Markezinis"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/sucesor","Monarquía abolida"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_Ministro_de_Grecia"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Grecia"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/cargosCriminales","alta traición, motín, tortura y otros delitos."
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Constantino_II_de_Grecia"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://dbpedia.org/ontology/wikiPageID",351910
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://dbpedia.org/ontology/wikiPageRevisionID",130327602
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://dbpedia.org/ontology/wikiPageLength",4509
