"subject","predicate","object"
"http://es.dbpedia.org/resource/Auto-estrada_A20","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/Ponte_do_Freixo"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://www.w3.org/2000/01/rdf-schema#label","Ponte do Freixo"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://www.w3.org/2000/01/rdf-schema#comment","De los puentes que conectan Oporto con Vila Nova de Gaia, el Ponte do Freixo es el que está más al este del río Duero. Proyecto de autoría del Prof. António Reis, el Ponte do Freixo se construyó con el objetivo de minimizar los atascos de tráfico automóvil vividos en los Puentes de la Arrábida y de Dom Luís I, particularmente notorios desde finales de la década de 1980."
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063zftx"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_hormigón"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1995"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vila_Nova_de_Gaia"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Duero"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1995"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Oporto"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1995"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ponte_do_Freixo"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://dbpedia.org/ontology/wikiPageID",992641
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://dbpedia.org/ontology/wikiPageRevisionID",125609676
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://dbpedia.org/ontology/wikiPageExternalLink","http://paginas.fe.up.pt/porto-ol/lfp/freixo.html"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://dbpedia.org/ontology/wikiPageLength",1361
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ponte_do_Freixo?oldid=125609676&ns=0"
"http://es.dbpedia.org/resource/Ponte_do_Freixo","http://dbpedia.org/ontology/abstract","De los puentes que conectan Oporto con Vila Nova de Gaia, el Ponte do Freixo es el que está más al este del río Duero. Proyecto de autoría del Prof. António Reis, el Ponte do Freixo se construyó con el objetivo de minimizar los atascos de tráfico automóvil vividos en los Puentes de la Arrábida y de Dom Luís I, particularmente notorios desde finales de la década de 1980. En realidad, se trata de dos puentes construidos lado a lado y alejados 10 cm uno del otro. El puente tiene ocho vanos, siendo el principal de 150 m. Es un puente viario con ocho carriles de circulación (cuatro en cada sentido), pero con un tablero a cotas muy inferiores a las de todos los restantes puentes que conectan Oporto con Gaia."
"http://es.wikipedia.org/wiki/Ponte_do_Freixo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ponte_do_Freixo"
"http://es.dbpedia.org/resource/Ponte_do_freixo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ponte_do_Freixo"
"http://dbpedia.org/resource/Freixo_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ponte_do_Freixo"
