"subject","predicate","object"
"http://es.dbpedia.org/resource/Acuchi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myoprocta_acouchy"
"http://es.dbpedia.org/resource/Acuchi_rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myoprocta_acouchy"
"http://es.dbpedia.org/resource/Acuchí_rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myoprocta_acouchy"
"http://es.dbpedia.org/resource/Myoprocta_acouchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Myoprocta_acouchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myoprocta_acouchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myoprocta_acouchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myoprocta_acouchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myoprocta_acouchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myoprocta_acouchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myoprocta_acouchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Myoprocta_acouchy","http://www.w3.org/2000/01/rdf-schema#label","Myoprocta acouchy"
"http://es.dbpedia.org/resource/Myoprocta_acouchy","http://www.w3.org/2000/01/rdf-schema#comment","El acuchí rojo (Myoprocta acouchy) es una especie de roedor histricomorfo de la familia Dasyproctidae, una de las dos especies de acuchís sudamericanos del género Myoprocta.​"
"http://es.dbpedia.org/resource/Myoprocta_acouchy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09965b"
"http://es.dbpedia.org/resource/Myoprocta_acouchy","http://xmlns.com/foaf/0.1/name","Acuchí rojo"
"http://es.dbpedia.org/resource/Myoprocta_acouchy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyproctidae"
"http://es.dbpedia.org/resource/Myoprocta_acouchy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1777"
