"subject","predicate","object"
"http://es.dbpedia.org/resource/Batomys_salomonseni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Colin_Campbell_Sanborn"
"http://es.dbpedia.org/resource/Sundasciurus_hoogstraali","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Colin_Campbell_Sanborn"
"http://es.dbpedia.org/resource/Acerodon_leucotis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Colin_Campbell_Sanborn"
"http://es.dbpedia.org/resource/Caluromysiops_irrupta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Colin_Campbell_Sanborn"
"http://es.dbpedia.org/resource/Apomys_abrae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Colin_Campbell_Sanborn"
"http://es.dbpedia.org/resource/Pteropus_nitendiensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Colin_Campbell_Sanborn"
"http://es.dbpedia.org/resource/Rhinolophus_osgoodi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Colin_Campbell_Sanborn"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Colin_Campbell_Sanborn"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Colin_Campbell_Sanborn"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Colin_Campbell_Sanborn"
"http://es.dbpedia.org/resource/Apomys_littoralis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Colin_Campbell_Sanborn"
"http://es.dbpedia.org/resource/Pteropus_mahaganus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Colin_Campbell_Sanborn"
"http://es.dbpedia.org/resource/Myomyscus_yemeni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Colin_Campbell_Sanborn"
