"subject","predicate","object"
"http://dbpedia.org/resource/Lynn,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lynn_(Colorado)"
"http://es.wikipedia.org/wiki/Lynn_(Colorado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lynn_(Colorado)"
"http://es.dbpedia.org/resource/Lynn_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lynn_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lynn_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lynn_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lynn_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lynn_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lynn_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lynn_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lynn_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lynn_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Lynn (Colorado)"
"http://es.dbpedia.org/resource/Lynn_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Lynn es un lugar designado por el censo ubicado en el condado de Las Ánimas en el estado estadounidense de Colorado. En el Censo de 2010 tenía una población de 12 habitantes y una densidad poblacional de 6,46 personas por km².​"
"http://es.dbpedia.org/resource/Lynn_(Colorado)","http://xmlns.com/foaf/0.1/name","Lynn"
