"subject","predicate","object"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#label","Six Feet Under (banda sonora)"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#comment","Six Feet Under es la banda sonora y primer volumen de la serie de televisión norteamericana de HBO A dos metros bajo tierra. Se lanzó en 2002 bajo el sello discográfico Universal Music."
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hxqm"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_varios_artistas"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_programas_de_televisión"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Six_Feet_Under"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Six_Feet_Under_(banda_sonora)"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://es.dbpedia.org/property/actual","Six Feet Under"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://es.dbpedia.org/property/artista","Varios Artistas"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://es.dbpedia.org/property/duración","4134.0"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_alternativa"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Banda_sonora"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://es.dbpedia.org/property/nombre","Six Feet Under"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Six_Feet_Under,_Vol._2:_Everything_Ends"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://es.dbpedia.org/property/publicación","Diciembre de 2002"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://es.dbpedia.org/property/tipo","Banda sonora"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://dbpedia.org/ontology/wikiPageID",4843999
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://dbpedia.org/ontology/wikiPageRevisionID",118709975
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://dbpedia.org/ontology/Work/runtime","68.9"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://dbpedia.org/ontology/wikiPageLength",2433
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://dbpedia.org/ontology/runtime",4134.0
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://dbpedia.org/ontology/title","Six Feet Under"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://dbpedia.org/ontology/title","Six Feet Under (soundtrack)"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_alternativa"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Banda_sonora"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Six_Feet_Under,_Vol._2:_Everything_Ends"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Banda_sonora"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Six_Feet_Under_(banda_sonora)?oldid=118709975&ns=0"
"http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)","http://dbpedia.org/ontology/abstract","Six Feet Under es la banda sonora y primer volumen de la serie de televisión norteamericana de HBO A dos metros bajo tierra. Se lanzó en 2002 bajo el sello discográfico Universal Music."
"http://es.dbpedia.org/resource/Six_Feet_Under,_Vol._2:_Everything_Ends","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)"
"http://es.dbpedia.org/resource/Six_Feet_Under,_Vol._2:_Everything_Ends","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)"
"http://es.wikipedia.org/wiki/Six_Feet_Under_(banda_sonora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)"
"http://dbpedia.org/resource/Six_Feet_Under_(soundtrack)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Six_Feet_Under_(banda_sonora)"
