"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexis_Toussaint_de_Gaigne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexis_Toussaint_de_Gaigne"
"http://es.dbpedia.org/resource/Alexis_Toussaint_de_Gaigne","http://www.w3.org/2000/01/rdf-schema#label","Alexis Toussaint de Gaigne"
"http://es.dbpedia.org/resource/Alexis_Toussaint_de_Gaigne","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Toussaint de Gaigne (1741-12 de marzo de 1817) fue un militar y escritor."
"http://es.dbpedia.org/resource/Alexis_Toussaint_de_Gaigne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria"
"http://es.dbpedia.org/resource/Alexis_Toussaint_de_Gaigne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexis_Toussaint_de_Gaigne"
"http://es.dbpedia.org/resource/Alexis_Toussaint_de_Gaigne","http://dbpedia.org/ontology/wikiPageID",6923465
"http://es.dbpedia.org/resource/Alexis_Toussaint_de_Gaigne","http://dbpedia.org/ontology/wikiPageRevisionID",99984311
"http://es.dbpedia.org/resource/Alexis_Toussaint_de_Gaigne","http://dbpedia.org/ontology/wikiPageLength",2153
"http://es.dbpedia.org/resource/Alexis_Toussaint_de_Gaigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexis_Toussaint_de_Gaigne?oldid=99984311&ns=0"
"http://es.dbpedia.org/resource/Alexis_Toussaint_de_Gaigne","http://dbpedia.org/ontology/abstract","Alexis Toussaint de Gaigne (1741-12 de marzo de 1817) fue un militar y escritor."
