"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Territorios_no_organizados_de_Carolina_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Territorios_no_organizados_de_Carolina_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Territorios no organizados de Carolina del Norte"
"http://es.dbpedia.org/resource/Categoría:Territorios_no_organizados_de_Carolina_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Territorios no organizados de Carolina del Norte"
"http://es.dbpedia.org/resource/Categoría:Territorios_no_organizados_de_Carolina_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Territorios_no_organizados_de_Carolina_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_no_organizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Territorios_no_organizados_de_Carolina_del_Norte","http://dbpedia.org/ontology/wikiPageID",4714277
"http://es.dbpedia.org/resource/Categoría:Territorios_no_organizados_de_Carolina_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",47597416
"http://es.dbpedia.org/resource/Categoría:Territorios_no_organizados_de_Carolina_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Territorios_no_organizados_de_Carolina_del_Norte?oldid=47597416&ns=14"
"http://es.dbpedia.org/resource/Hofmann_Forest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_no_organizados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Forneys_Creek_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_no_organizados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_no_organizados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Marine_Corps_Base_Camp_Lejeune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_no_organizados_de_Carolina_del_Norte"
