"subject","predicate","object"
"http://dbpedia.org/resource/Titanotylopus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Titanotylopus"
"http://es.dbpedia.org/resource/Titanotylopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Titanotylopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Titanotylopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Titanotylopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Titanotylopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Titanotylopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Titanotylopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Titanotylopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Titanotylopus","http://www.w3.org/2000/01/rdf-schema#label","Titanotylopus"
"http://es.dbpedia.org/resource/Titanotylopus","http://www.w3.org/2000/01/rdf-schema#comment","Titanotylopus es un género extinto de mamíferos artiodáctilos de la familia Camelidae que vivió durante el período comprendido entre el Mioceno reciente y el Pleistoceno tardío en Norteamérica, hace entre 4,9 millones de años a 300.000 años.​ Su nombre deriva de las palabras griegas Τιτάν, τύλος y πούς - ""Titán""; 'tylos y thus, ""protuberancia-pie""."
"http://es.dbpedia.org/resource/Titanotylopus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080b1p"
"http://es.dbpedia.org/resource/Titanotylopus","http://xmlns.com/foaf/0.1/name","Titanotylopus"
"http://es.dbpedia.org/resource/Titanotylopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Titanotylopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Pleistoceno"
"http://es.dbpedia.org/resource/Titanotylopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Titanotylopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Titanotylopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camélidos_extintos"
"http://es.dbpedia.org/resource/Titanotylopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Titanotylopus"
"http://es.dbpedia.org/resource/Titanotylopus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Titanotylopus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Camelidae"
"http://es.dbpedia.org/resource/Titanotylopus","http://es.dbpedia.org/property/fossilRange","Mioceno reciente a Pleistoceno temprano"
"http://es.dbpedia.org/resource/Titanotylopus","http://es.dbpedia.org/property/genus","† Titanotylopus"
"http://es.dbpedia.org/resource/Titanotylopus","http://es.dbpedia.org/property/genusAuthority","Barbour & Schultz, 1934"
"http://es.dbpedia.org/resource/Titanotylopus","http://es.dbpedia.org/property/image","Camelidae - Titanotylopus-001.jpg"
"http://es.dbpedia.org/resource/Titanotylopus","http://es.dbpedia.org/property/image2Caption","Cráneo de Titanotylopus en el Museo Peabody de Historia Natural, Yale"
"http://es.dbpedia.org/resource/Titanotylopus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Titanotylopus","http://es.dbpedia.org/property/imageCaption","Titanotylopus en el Museo Peabody de Historia Natural, Yale"
"http://es.dbpedia.org/resource/Titanotylopus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Titanotylopus","http://es.dbpedia.org/property/name","Titanotylopus"
"http://es.dbpedia.org/resource/Titanotylopus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
