"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_a_Adam_Mickiewicz_(Vilna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_a_Adam_Mickiewicz_(Vilna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_a_Adam_Mickiewicz_(Vilna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_a_Adam_Mickiewicz_(Vilna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_a_Adam_Mickiewicz_(Vilna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_a_Adam_Mickiewicz_(Vilna)","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Adam Mickiewicz (Vilna)"
"http://es.dbpedia.org/resource/Monumento_a_Adam_Mickiewicz_(Vilna)","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento a Adam Mickiewicz (en lituano: Adomo Mickevičiaus paminklas Vilniuje) es un monumento en las inmediaciones de la Iglesia de Santa Ana y el monasterio de Bernardo de la ciudad de Vilna, en la calle Maironio (la calle de Santa Ana antes de 1945) a lo largo de las orillas del río Neris. El primer diseño propuesto para el monumento a Adam Mickiewicz en Vilna fue promovido por Zbigniew Pronaszko de la Universidad de Vilna (entonces, Universidad de Stefan Batory en la Segunda República de Polonia). Sin embargo, en mayo de 1925 un concurso fue abierto para el monumento propuesto.​"
"http://es.dbpedia.org/resource/Monumento_a_Adam_Mickiewicz_(Vilna)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3qz46"
"http://es.dbpedia.org/resource/Monumento_a_Adam_Mickiewicz_(Vilna)","http://xmlns.com/foaf/0.1/name","Adomo Mickevičiaus paminklas Vilniuje"
"http://es.dbpedia.org/resource/Monumento_a_Adam_Mickiewicz_(Vilna)","http://xmlns.com/foaf/0.1/name","Monumento a Adam Mickiewicz"
"http://es.dbpedia.org/resource/Monumento_a_Adam_Mickiewicz_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lituania_del_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_a_Adam_Mickiewicz_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_los_años_1980"
"http://es.dbpedia.org/resource/Monumento_a_Adam_Mickiewicz_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1984"
"http://es.dbpedia.org/resource/Monumento_a_Adam_Mickiewicz_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Lituania"
"http://es.dbpedia.org/resource/Monumento_a_Adam_Mickiewicz_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Lituania"
"http://es.dbpedia.org/resource/Monumento_a_Adam_Mickiewicz_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Vilna"
"http://es.dbpedia.org/resource/Monumento_a_Adam_Mickiewicz_(Vilna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_Adam_Mickiewicz_(Vilna)"
"http://es.dbpedia.org/resource/Monumento_a_Adam_Mickiewicz_(Vilna)","http://es.dbpedia.org/property/descripción","Vista del monumento"
"http://es.dbpedia.org/resource/Monumento_a_Adam_Mickiewicz_(Vilna)","http://es.dbpedia.org/property/imagen","Paminklas Adomui Mickevičiui.jpg"
"http://es.dbpedia.org/resource/Monumento_a_Adam_Mickiewicz_(Vilna)","http://es.dbpedia.org/property/tamañoImagen",250
