"subject","predicate","object"
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://www.w3.org/2000/01/rdf-schema#label","Bayubas de Arriba"
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://www.w3.org/2000/01/rdf-schema#comment","Bayubas de Arriba es un municipio de la provincia de Soria, Comunidad Autónoma de Castilla y León, España. Desde los tiempos de la Reconquista perteneció a la Comunidad de Villa y Tierra de Berlanga"
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb4zq"
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://xmlns.com/foaf/0.1/name","Bayubas de Arriba"
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bayubas_de_Arriba"
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bayubas_de_Arriba"
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://es.dbpedia.org/property/alcalde","Maria Jose Miguel"
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://es.dbpedia.org/property/altitud",958
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://es.dbpedia.org/property/bandera","Bandera de Bayubas de Arriba.svg"
