"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hasier_Etxeberria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hasier_Etxeberria"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://www.w3.org/2000/01/rdf-schema#label","Hasier Etxeberria"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://www.w3.org/2000/01/rdf-schema#comment","Hasier Etxeberria Canales (Elgoibar, Gipuzkoa, 6 de abril de 1957-29 de marzo de 2017) fue un escritor, presentador y columnista español.​"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://xmlns.com/foaf/0.1/name","Hasier Etxeberria"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Elgóibar"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_euskera"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_del_País_Vasco"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hasier_Etxeberria"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://es.dbpedia.org/property/imagen","Hasier Etxeberria.jpg"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Euskera"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Euskera"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://es.dbpedia.org/property/movimiento","Literatura vasca"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://es.dbpedia.org/property/nombre","Hasier Etxeberria"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://es.dbpedia.org/property/ocupación","Escritor"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://dbpedia.org/ontology/wikiPageID",7868246
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://dbpedia.org/ontology/wikiPageRevisionID",128861091
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://dbpedia.org/ontology/wikiPageExternalLink","http://alua.mundua.com/"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argia.eus/argia-astekaria/1823/hustutzeko-bakarrik-ez-hedonismoagatik-ere-idazten-dut/bizitzaren-pasartea%3Fbotua=1&artikulua_id=6561"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://dbpedia.org/ontology/wikiPageLength",7063
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hasier_Etxeberria?oldid=128861091&ns=0"
"http://es.dbpedia.org/resource/Hasier_Etxeberria","http://dbpedia.org/ontology/abstract","Hasier Etxeberria Canales (Elgoibar, Gipuzkoa, 6 de abril de 1957-29 de marzo de 2017) fue un escritor, presentador y columnista español.​"
"http://dbpedia.org/resource/Hasier_Etxeberria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hasier_Etxeberria"
