"subject","predicate","object"
"http://es.wikipedia.org/wiki/Günsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Günsberg"
"http://es.dbpedia.org/resource/Gunsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Günsberg"
"http://es.dbpedia.org/resource/Günsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Günsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Günsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Günsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Günsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Günsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Günsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Günsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Günsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Günsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Günsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Günsberg","http://www.w3.org/2000/01/rdf-schema#label","Günsberg"
"http://es.dbpedia.org/resource/Günsberg","http://www.w3.org/2000/01/rdf-schema#comment","Günsberg es una comuna suiza del cantón de Soleura, ubicada en el distrito de Lebern. Limita al norte con la comuna de Herbetswil, al este con Farnern (BE), Attiswil (BE) y Kammersrohr, al sur con Hubersdorf y Riedholz, y al occidente con Balm bei Günsberg."
"http://es.dbpedia.org/resource/Günsberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4jyg"
"http://es.dbpedia.org/resource/Günsberg","http://xmlns.com/foaf/0.1/homepage","http://www.guensberg.ch/"
"http://es.dbpedia.org/resource/Günsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Günsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Günsberg"
"http://es.dbpedia.org/resource/Günsberg","http://es.dbpedia.org/property/altitud",624
"http://es.dbpedia.org/resource/Günsberg","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Günsberg","http://es.dbpedia.org/property/codComuna",2547
"http://es.dbpedia.org/resource/Günsberg","http://es.dbpedia.org/property/codDistrito","SO05"
"http://es.dbpedia.org/resource/Günsberg","http://es.dbpedia.org/property/cp",4524
"http://es.dbpedia.org/resource/Günsberg","http://es.dbpedia.org/property/escudo","Guensberg-blason.png"
"http://es.dbpedia.org/resource/Günsberg","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Günsberg","http://es.dbpedia.org/property/mapa","Günsberg 2011"
"http://es.dbpedia.org/resource/Günsberg","http://es.dbpedia.org/property/nombre","Günsberg"
"http://es.dbpedia.org/resource/Günsberg","http://es.dbpedia.org/property/nombreOficial","Günsberg"
"http://es.dbpedia.org/resource/Günsberg","http://es.dbpedia.org/property/superficie",528
"http://es.dbpedia.org/resource/Günsberg","http://es.dbpedia.org/property/web","http://www.guensberg.ch/"
"http://es.dbpedia.org/resource/Günsberg","http://dbpedia.org/ontology/wikiPageID",500583
"http://es.dbpedia.org/resource/Günsberg","http://dbpedia.org/ontology/wikiPageRevisionID",118763658
"http://es.dbpedia.org/resource/Günsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guensberg.ch/"
"http://es.dbpedia.org/resource/Günsberg","http://dbpedia.org/ontology/wikiPageLength",924
"http://es.dbpedia.org/resource/Günsberg","http://dbpedia.org/ontology/postalCode","4524"
"http://es.dbpedia.org/resource/Günsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Günsberg?oldid=118763658&ns=0"
"http://es.dbpedia.org/resource/Günsberg","http://dbpedia.org/ontology/abstract","Günsberg es una comuna suiza del cantón de Soleura, ubicada en el distrito de Lebern. Limita al norte con la comuna de Herbetswil, al este con Farnern (BE), Attiswil (BE) y Kammersrohr, al sur con Hubersdorf y Riedholz, y al occidente con Balm bei Günsberg."
"http://dbpedia.org/resource/Günsberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Günsberg"
