"subject","predicate","object"
"http://dbpedia.org/resource/Ljubav_je","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ljubav_je"
"http://es.wikipedia.org/wiki/Ljubav_je","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ljubav_je"
"http://es.dbpedia.org/resource/Ljubav_je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ljubav_je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ljubav_je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Ljubav_je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Ljubav_je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ljubav_je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ljubav_je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ljubav_je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ljubav_je","http://www.w3.org/2000/01/rdf-schema#label","Ljubav je"
"http://es.dbpedia.org/resource/Ljubav_je","http://www.w3.org/2000/01/rdf-schema#comment","«Ljubav je» —en español: «El amor es»— es una canción compuesta por Almir Ajanović y Jasmin Fazlić Jala, e interpretada por los cantantes Dalal Midhat y Deen junto a la violonchelista croata Ana Rucner y el rapero Jala.​​ Fue elegida para representar a Bosnia y Herzegovina en el Festival de la Canción de Eurovisión de 2016 mediante una elección interna."
"http://es.dbpedia.org/resource/Ljubav_je","http://xmlns.com/foaf/0.1/name","No participará"
"http://es.dbpedia.org/resource/Ljubav_je","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_bosnio"
"http://es.dbpedia.org/resource/Ljubav_je","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_2016"
"http://es.dbpedia.org/resource/Ljubav_je","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2016"
"http://es.dbpedia.org/resource/Ljubav_je","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ljubav_je","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ljubav_je"
"http://es.dbpedia.org/resource/Ljubav_je","http://es.dbpedia.org/property/artista","Dalal & Deen ft. Ana Rucner & Jala"
"http://es.dbpedia.org/resource/Ljubav_je","http://es.dbpedia.org/property/discográfica","Tempo Production"
"http://es.dbpedia.org/resource/Ljubav_je","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Ljubav_je","http://es.dbpedia.org/property/duración","180.0"
"http://es.dbpedia.org/resource/Ljubav_je","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jasmin_Fazlić_Jala"
"http://es.dbpedia.org/resource/Ljubav_je","http://es.dbpedia.org/property/escritor","Almir Ajanović"
"http://es.dbpedia.org/resource/Ljubav_je","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Ljubav_je","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Ljubav_je","http://es.dbpedia.org/property/grabación",2016
"http://es.dbpedia.org/resource/Ljubav_je","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Ljubav_je","http://es.dbpedia.org/property/período",2016
"http://es.dbpedia.org/resource/Ljubav_je","http://es.dbpedia.org/property/predecesor","No participó"
"http://es.dbpedia.org/resource/Ljubav_je","http://es.dbpedia.org/property/productor","DNA Songs"
"http://es.dbpedia.org/resource/Ljubav_je","http://es.dbpedia.org/property/publicación",19
"http://es.dbpedia.org/resource/Ljubav_je","http://es.dbpedia.org/property/sucesor","No participará"
"http://es.dbpedia.org/resource/Ljubav_je","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Ljubav_je","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Ljubav_je","http://dbpedia.org/ontology/wikiPageID",7438984
"http://es.dbpedia.org/resource/Ljubav_je","http://dbpedia.org/ontology/wikiPageRevisionID",127313821
"http://es.dbpedia.org/resource/Ljubav_je","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurofestival.tk/historia/2016-australia"
"http://es.dbpedia.org/resource/Ljubav_je","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurovisionworld.com/%3Feurovision=2016"
"http://es.dbpedia.org/resource/Ljubav_je","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision.tv/page/history/by-year/contest%3Fevent=2113"
"http://es.dbpedia.org/resource/Ljubav_je","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2016australia"
"http://es.dbpedia.org/resource/Ljubav_je","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurovisionworld.com/%3Feurovision=2016australia"
"http://es.dbpedia.org/resource/Ljubav_je","http://dbpedia.org/ontology/Work/runtime","3.0"
"http://es.dbpedia.org/resource/Ljubav_je","http://dbpedia.org/ontology/wikiPageLength",7861
"http://es.dbpedia.org/resource/Ljubav_je","http://dbpedia.org/ontology/runtime",180.0
"http://es.dbpedia.org/resource/Ljubav_je","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Ljubav_je","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
