"subject","predicate","object"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://www.w3.org/2000/01/rdf-schema#label","Mika Nagoya"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://www.w3.org/2000/01/rdf-schema#comment","Mika Nagoya (名越美香, Nagoya Mika). Nació el 13 de abril de 1966, en Kasukabe, Prefectura de Saitama, Japón. Es una cantante y ex idol japonesa, activa en la década de los 80.Formó parte del grupo idol Onyanko Club, como la miembro número 9.​​​​​​​​​​​ Al haber contraído nupcias, adoptó el nombre de Lin Miharu (リン美香, Miharu Lin). Su nombre real es Mika Rin(リン 美香, Rin Mika), pero ella es conocida por su nombre artístico."
"http://es.dbpedia.org/resource/Mika_Nagoya","http://xmlns.com/foaf/0.1/name","Mika Nagoya (名越美香)"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Japón"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ídolos_de_Japón"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mika_Nagoya"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://es.dbpedia.org/property/annAop",143630
"http://es.dbpedia.org/resource/Mika_Nagoya","http://es.dbpedia.org/property/añosActivo",1985
"http://es.dbpedia.org/resource/Mika_Nagoya","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Pony_Canyon"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Mika_Nagoya","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://es.dbpedia.org/property/lugarDeNacimiento","Kasukabe Prefectura de Saitama"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://es.dbpedia.org/property/nombre","Mika Nagoya"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://es.dbpedia.org/property/pastMembers","Takashi Omori"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Onyanko_Club"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nyangilas"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kasukabe"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://dbpedia.org/ontology/wikiPageID",7393308
"http://es.dbpedia.org/resource/Mika_Nagoya","http://dbpedia.org/ontology/wikiPageRevisionID",126851594
"http://es.dbpedia.org/resource/Mika_Nagoya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/people.php%3Fid=143630"
"http://es.dbpedia.org/resource/Mika_Nagoya","http://dbpedia.org/ontology/wikiPageLength",3889
"http://es.dbpedia.org/resource/Mika_Nagoya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mika_Nagoya?oldid=126851594&ns=0"
