"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arminda_Alba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arminda_Alba"
"http://es.dbpedia.org/resource/Arminda_Alba","http://www.w3.org/2000/01/rdf-schema#label","Arminda Alba"
"http://es.dbpedia.org/resource/Arminda_Alba","http://www.w3.org/2000/01/rdf-schema#comment","Arminda Alba es una cantante boliviana originaria de Santa Cruz de la Sierra, su estilo musical es interpretar ritmos folklóricos y tradicionales del Departamento de Santa Cruz como el taquirari. Su carrera musical empezó a partir de 1988, para la primera grabación de su disco contó bajo colaboración del sello de Discolandia. Entre sus canciones más conocidas son ""Mi viejo Santa Cruz"", tema musical que se destaca sobre la ciudad de Santa Cruz de antaño y ""El carretero"", sobre el medio de transporte que se conserva hasta la fecha en dicha ciudad como un medio tradicional."
"http://es.dbpedia.org/resource/Arminda_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bolivia"
"http://es.dbpedia.org/resource/Arminda_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceños"
"http://es.dbpedia.org/resource/Arminda_Alba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arminda_Alba"
"http://es.dbpedia.org/resource/Arminda_Alba","http://dbpedia.org/ontology/wikiPageID",3656692
"http://es.dbpedia.org/resource/Arminda_Alba","http://dbpedia.org/ontology/wikiPageRevisionID",115834225
"http://es.dbpedia.org/resource/Arminda_Alba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delosandes.com"
"http://es.dbpedia.org/resource/Arminda_Alba","http://dbpedia.org/ontology/wikiPageLength",1387
"http://es.dbpedia.org/resource/Arminda_Alba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arminda_Alba?oldid=115834225&ns=0"
"http://es.dbpedia.org/resource/Arminda_Alba","http://dbpedia.org/ontology/abstract","Arminda Alba es una cantante boliviana originaria de Santa Cruz de la Sierra, su estilo musical es interpretar ritmos folklóricos y tradicionales del Departamento de Santa Cruz como el taquirari. Su carrera musical empezó a partir de 1988, para la primera grabación de su disco contó bajo colaboración del sello de Discolandia. Entre sus canciones más conocidas son ""Mi viejo Santa Cruz"", tema musical que se destaca sobre la ciudad de Santa Cruz de antaño y ""El carretero"", sobre el medio de transporte que se conserva hasta la fecha en dicha ciudad como un medio tradicional."
