"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Groenlandia"
"http://es.dbpedia.org/resource/Universidad_de_Groenlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Groenlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Groenlandia","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones de Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Groenlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones de Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_América_del_Norte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Groenlandia","http://dbpedia.org/ontology/wikiPageID",4745001
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Groenlandia","http://dbpedia.org/ontology/wikiPageRevisionID",116858048
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Groenlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_de_Groenlandia?oldid=116858048&ns=14"
"http://es.dbpedia.org/resource/Unión_de_Fútbol_de_Groenlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Groenlandia"
