"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_Bachelet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Bachelet"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://www.w3.org/2000/01/rdf-schema#label","Alberto Bachelet"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Arturo Miguel Bachelet Martínez (Santiago, 27 de abril de 1923​-ibídem, 13 de marzo de 1974)​ fue un militar chileno, general de Brigada de la Fuerza Aérea de su país, activo entre 1940 y 1973. En 1973 fue detenido por oponerse al golpe de Estado perpetrado por sus compañeros de armas, y falleció al año siguiente a causa de las torturas causadas por sus subalternos, siendo una de las víctimas de la dictadura militar."
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqsly"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://xmlns.com/foaf/0.1/name","Alberto Bachelet"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Internado_Nacional_Barros_Arana"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bachelet"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Bachelet"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://es.dbpedia.org/property/acusaciones","Traición a la patria"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Internado_Nacional_Barros_Arana"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://es.dbpedia.org/property/añosDeServicio",1940
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://es.dbpedia.org/property/campo1Nombre","Dirección Nacional de Abastecimiento y Comercialización"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://es.dbpedia.org/property/cargo","Director de Contabilidad de la Fuerza Aérea"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://es.dbpedia.org/property/causaMuerte","Infarto agudo al miocardio"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Golpe_de_Estado_en_Chile_de_1973"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ángela_Jeria"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_the_Chilean_Air_Force.svg"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://es.dbpedia.org/property/estatus","Inactivo"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Michelle_Bachelet"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://es.dbpedia.org/property/imagen","Alberto_Bachelet.jpg"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://es.dbpedia.org/property/lealtad","Gobierno de Chile"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://es.dbpedia.org/property/lugarmuerte","Santiago, Chile"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://es.dbpedia.org/property/lugarnac","Santiago, Chile"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://es.dbpedia.org/property/nombre","Alberto Bachelet"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://es.dbpedia.org/property/nombreDeNacimiento","Alberto Arturo Miguel Bachelet Martínez"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Fuerza_Aérea_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://es.dbpedia.org/property/rango","Brigadier General de las Fuerzas Aéreas Chilenas"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://es.dbpedia.org/property/situaciónPenal","Fallecido"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://dbpedia.org/ontology/wikiPageID",521456
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://dbpedia.org/ontology/wikiPageRevisionID",130060004
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://dbpedia.org/ontology/wikiPageLength",17479
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://dbpedia.org/ontology/serviceEndYear","1974"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://dbpedia.org/ontology/serviceStartYear","1940"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Golpe_de_Estado_en_Chile_de_1973"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gobierno_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Fuerza_Aérea_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Bachelet?oldid=130060004&ns=0"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://dbpedia.org/ontology/abstract","Alberto Arturo Miguel Bachelet Martínez (Santiago, 27 de abril de 1923​-ibídem, 13 de marzo de 1974)​ fue un militar chileno, general de Brigada de la Fuerza Aérea de su país, activo entre 1940 y 1973. En 1973 fue detenido por oponerse al golpe de Estado perpetrado por sus compañeros de armas, y falleció al año siguiente a causa de las torturas causadas por sus subalternos, siendo una de las víctimas de la dictadura militar. Estaba casado con Ángela Jeria Gómez, con quien tuvo dos hijos, Alberto y Michelle. Michelle más tarde se convertiría en presidenta de Chile, entre los años 2006 y 2010, y entre 2014 y 2018."
"http://es.dbpedia.org/resource/Michelle_Bachelet","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Alberto_Bachelet"
"http://es.dbpedia.org/resource/Michelle_Bachelet","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alberto_Bachelet"
"http://dbpedia.org/resource/Alberto_Bachelet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Bachelet"
