"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bolitoglossa_indio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolitoglossa_indio"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://www.w3.org/2000/01/rdf-schema#label","Bolitoglossa indio"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://www.w3.org/2000/01/rdf-schema#comment","Bolitoglossa indio es una especie de salamandras en la familia Plethodontidae.​ Es endémica del departamento de Río San Juan, Nicaragua.​"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8zqqw"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://xmlns.com/foaf/0.1/name","Bolitoglossa indio"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nicaragua"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2008"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolitoglossa"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolitoglossa_indio"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://es.dbpedia.org/property/binomial","Bolitoglossa indio"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Silvia_J._Robleto"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gunther_Köhler"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Billy_M._Alemán"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Andreas_Hertz"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/David_B._Wake"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Sebastian_Lotzkat"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Javier_Sunyer"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plethodontidae"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://es.dbpedia.org/property/genus","Bolitoglossa"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://es.dbpedia.org/property/name","Bolitoglossa indio"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://es.dbpedia.org/property/species","B. indio"
"http://es.dbpedia.org/resource/Bolitoglossa_indio","http://es.dbpedia.org/property/status","DD"
