"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-15_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_Sub-15"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-15_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_Sub-15"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-15_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_Sub-15"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_Sub-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_Sub-15","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano Sub-15"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_Sub-15","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonato Sudamericano Sub-15"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_Sub-15","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_sudamericanos_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_Sub-15","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_sub-15"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_Sub-15","http://dbpedia.org/ontology/wikiPageID",927289
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_Sub-15","http://dbpedia.org/ontology/wikiPageRevisionID",88026003
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_Sub-15","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonato_Sudamericano_Sub-15?oldid=88026003&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-15_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_Sub-15"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-16_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_Sub-15"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-15_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_Sub-15"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-15_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_Sub-15"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-15_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_Sub-15"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-15_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_Sub-15"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_Sub-15"
