"subject","predicate","object"
"http://es.dbpedia.org/resource/6-Fosfogluconato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico"
"http://es.dbpedia.org/resource/6-fosfogluconato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico"
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://www.w3.org/2000/01/rdf-schema#label","Ácido 6-fosfoglucónico"
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido 6-fosfoglucónico (cuyo anión se denomina 6-fosfogluconato o 6-P-gluconato) es un intermediario de la ruta de las pentosas fosfato y de la ruta de Entner-Doudoroff. Su síntesis es catalizada por la enzima  a partir de 6-fosfogluconolactona, y su hidrólisis por la enzima , que tras la reacción produce ribulosa-5-fosfato. También puede ser hidrolizada por la enzima , en cuyo caso produce ."
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcq6l"
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organofosfatos"
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monosacáridos"
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_6-fosfoglucónico"
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://es.dbpedia.org/property/c",6
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://es.dbpedia.org/property/cas",921
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://es.dbpedia.org/property/chebi",48928
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://es.dbpedia.org/property/chemspiderid",82615
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://es.dbpedia.org/property/h",13
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://es.dbpedia.org/property/imagen",6
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://es.dbpedia.org/property/masa",276.135
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://es.dbpedia.org/property/meshname",6
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://es.dbpedia.org/property/o",10
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://es.dbpedia.org/property/othernames",6
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://es.dbpedia.org/property/p",1
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://es.dbpedia.org/property/pubchem",422
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://es.dbpedia.org/property/smiles","O=POC[C@@H][C@@H][C@H][C@@H]CO"
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://es.dbpedia.org/property/stdinchikey","BIRSGZKFKXLSJQ-SQOUGZDYSA-N"
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://es.dbpedia.org/property/verifiedfields","changed"
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://es.dbpedia.org/property/verifiedrevid",477226209
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://es.dbpedia.org/property/inchikey","BIRSGZKFKXLSJQ-SQOUGZDYBT"
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://dbpedia.org/ontology/wikiPageID",2158216
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://dbpedia.org/ontology/wikiPageRevisionID",119553612
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://dbpedia.org/ontology/wikiPageLength",1901
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_6-fosfoglucónico?oldid=119553612&ns=0"
"http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico","http://dbpedia.org/ontology/abstract","El ácido 6-fosfoglucónico (cuyo anión se denomina 6-fosfogluconato o 6-P-gluconato) es un intermediario de la ruta de las pentosas fosfato y de la ruta de Entner-Doudoroff. Su síntesis es catalizada por la enzima  a partir de 6-fosfogluconolactona, y su hidrólisis por la enzima , que tras la reacción produce ribulosa-5-fosfato. También puede ser hidrolizada por la enzima , en cuyo caso produce ."
"http://es.wikipedia.org/wiki/Ácido_6-fosfoglucónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico"
"http://dbpedia.org/resource/6-Phosphogluconic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_6-fosfoglucónico"
