"subject","predicate","object"
"http://es.dbpedia.org/resource/Undecimo_Grado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Undécimo_Grado"
"http://dbpedia.org/resource/Eleventh_grade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Undécimo_Grado"
"http://es.wikipedia.org/wiki/Undécimo_Grado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Undécimo_Grado"
"http://es.dbpedia.org/resource/Undécimo_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Undécimo_Grado","http://www.w3.org/2000/01/rdf-schema#label","Undécimo Grado"
"http://es.dbpedia.org/resource/Undécimo_Grado","http://www.w3.org/2000/01/rdf-schema#comment","Undécimo Grado, Undécimo Curso, Undécimo Año o simplemente Undécimo es un curso educativo preuniversitario. Según el sistema educativo de cada país, la denominación exacta puede seguir la misma numeración que la iniciada en los cursos de primaria (con lo que sería el undécimo curso) o bien puede seguir la numeración correspondiente a los cursos de secundaria (por ejemplo, Quinto de Secundaria) o incluso puede iniciar una nueva numeración correspondiente a los cursos de bachillerato (por ejemplo, Segundo de Bachillerato)."
"http://es.dbpedia.org/resource/Undécimo_Grado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042_gh"
"http://es.dbpedia.org/resource/Undécimo_Grado","http://xmlns.com/foaf/0.1/name","Duodécimo Grado"
"http://es.dbpedia.org/resource/Undécimo_Grado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grados_de_enseñanza"
"http://es.dbpedia.org/resource/Undécimo_Grado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Undécimo_Grado"
"http://es.dbpedia.org/resource/Undécimo_Grado","http://es.dbpedia.org/property/período","de 16 a 17 años"
"http://es.dbpedia.org/resource/Undécimo_Grado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Décimo_Grado"
"http://es.dbpedia.org/resource/Undécimo_Grado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Duodécimo_Grado"
"http://es.dbpedia.org/resource/Undécimo_Grado","http://es.dbpedia.org/property/título","Undécimo Grado"
"http://es.dbpedia.org/resource/Undécimo_Grado","http://dbpedia.org/ontology/wikiPageID",4405043
"http://es.dbpedia.org/resource/Undécimo_Grado","http://dbpedia.org/ontology/wikiPageRevisionID",127081844
"http://es.dbpedia.org/resource/Undécimo_Grado","http://dbpedia.org/ontology/wikiPageLength",1693
"http://es.dbpedia.org/resource/Undécimo_Grado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Undécimo_Grado?oldid=127081844&ns=0"
"http://es.dbpedia.org/resource/Undécimo_Grado","http://dbpedia.org/ontology/abstract","Undécimo Grado, Undécimo Curso, Undécimo Año o simplemente Undécimo es un curso educativo preuniversitario. Según el sistema educativo de cada país, la denominación exacta puede seguir la misma numeración que la iniciada en los cursos de primaria (con lo que sería el undécimo curso) o bien puede seguir la numeración correspondiente a los cursos de secundaria (por ejemplo, Quinto de Secundaria) o incluso puede iniciar una nueva numeración correspondiente a los cursos de bachillerato (por ejemplo, Segundo de Bachillerato)."
"http://es.dbpedia.org/resource/Duodécimo_Grado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Undécimo_Grado"
