"subject","predicate","object"
"http://es.dbpedia.org/resource/Mateus_Evangelista_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rondonienses"
"http://es.dbpedia.org/resource/Categoría:Rondonienses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rondonienses","http://www.w3.org/2000/01/rdf-schema#label","Rondonienses"
"http://es.dbpedia.org/resource/Categoría:Rondonienses","http://www.w3.org/2004/02/skos/core#prefLabel","Rondonienses"
"http://es.dbpedia.org/resource/Categoría:Rondonienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Rondonia"
"http://es.dbpedia.org/resource/Categoría:Rondonienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasileños_por_estado"
"http://es.dbpedia.org/resource/Categoría:Rondonienses","http://dbpedia.org/ontology/wikiPageID",4679526
"http://es.dbpedia.org/resource/Categoría:Rondonienses","http://dbpedia.org/ontology/wikiPageRevisionID",116360155
"http://es.dbpedia.org/resource/Categoría:Rondonienses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rondonienses?oldid=116360155&ns=14"
"http://es.dbpedia.org/resource/Nicolas_David_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rondonienses"
"http://es.dbpedia.org/resource/Carlos_Ghosn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rondonienses"
