"subject","predicate","object"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://www.w3.org/2000/01/rdf-schema#label","Edmondo Fabbri"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://www.w3.org/2000/01/rdf-schema#comment","Edmondo Fabbri (Castel Bolognese, Italia, 16 de noviembre de 1921-Castel San Pietro Terme, Italia, 8 de julio de 1995) fue un jugador y entrenador de fútbol italiano. En su etapa como jugador profesional se desempeñaba como centrocampista. Fue el entrenador de la selección italiana en la Copa del Mundo de 1966.​"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://xmlns.com/foaf/0.1/name","Edmondo Fabbri"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bologna_Football_Club_1909"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brescia_Calcio"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parma_Calcio_1913"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mantova_Football_Club"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Imolese_Calcio_1919"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_de_Milán"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_en_la_Copa_Mundial_de_Fútbol_de_1966"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Forlì_Football_Club"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ternana_Calcio"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Cagliari_Calcio"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associazione_Calcio_Pistoiese"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atalanta_Bergamasca_Calcio"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Faenza_Calcio"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Mantova_Football_Club"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Torino_Football_Club"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Emilia-Romaña"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmondo_Fabbri"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://es.dbpedia.org/property/apodo","Fabbri V"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://es.dbpedia.org/property/apodo","Topolino"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://es.dbpedia.org/property/apodo","Mondino"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://es.dbpedia.org/property/añodebut",1957
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://es.dbpedia.org/property/añodebutjug",1938
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://es.dbpedia.org/property/añoretiro",1981
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://es.dbpedia.org/property/añoretirojug",1957
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Castel_San_Pietro_Terme"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Imolese_Calcio_1919"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Unione_Sportiva_Pistoiese_1921"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://es.dbpedia.org/property/clubretirojug","Mantova"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
