"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johanne_Luise_Heiberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johanne_Luise_Heiberg"
"http://dbpedia.org/resource/Johanne_Luise_Heiberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johanne_Luise_Heiberg"
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://www.w3.org/2000/01/rdf-schema#label","Johanne Luise Heiberg"
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://www.w3.org/2000/01/rdf-schema#comment","Johanne Luise Heiberg (en danés, johanə luiːsə ˈhɑɪ̯b̥æɐ̯ˀ; nacida Pätges; 22 de noviembre de 1812-21 de diciembre de 1890) fue una actriz danesa.​ Se hizo famosa por su trabajo en el Teatro Real de Copenhague, donde consiguió grandes éxitos."
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Dinamarca"
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johanne_Luise_Heiberg"
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://es.dbpedia.org/property/título","Johanne Luise Heiberg"
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://es.dbpedia.org/property/url","http://www.kvinfo.dk/side/170/bio/407/|fechaacceso=7 de septiembre de 2010"
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://dbpedia.org/ontology/wikiPageID",7971577
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://dbpedia.org/ontology/wikiPageRevisionID",124451615
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvinfo.dk/side/170/bio/407/%7Cfechaacceso=7"
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://dbpedia.org/ontology/wikiPageLength",6009
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johanne_Luise_Heiberg?oldid=124451615&ns=0"
"http://es.dbpedia.org/resource/Johanne_Luise_Heiberg","http://dbpedia.org/ontology/abstract","Johanne Luise Heiberg (en danés, johanə luiːsə ˈhɑɪ̯b̥æɐ̯ˀ; nacida Pätges; 22 de noviembre de 1812-21 de diciembre de 1890) fue una actriz danesa.​ Se hizo famosa por su trabajo en el Teatro Real de Copenhague, donde consiguió grandes éxitos."
