"subject","predicate","object"
"http://es.dbpedia.org/resource/Economia_Basada_en_Conocimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_del_conocimiento"
"http://es.dbpedia.org/resource/Economia_del_Conocimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_del_conocimiento"
"http://es.dbpedia.org/resource/Economia_del_conocimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_del_conocimiento"
"http://es.dbpedia.org/resource/Economía_Basada_en_Conocimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_del_conocimiento"
"http://es.dbpedia.org/resource/Economía_del_Conocimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_del_conocimiento"
"http://es.dbpedia.org/resource/Economía_del_conocimiento","http://www.w3.org/2000/01/rdf-schema#label","Economía del conocimiento"
"http://es.dbpedia.org/resource/Economía_del_conocimiento","http://www.w3.org/2000/01/rdf-schema#comment","La economía del conocimiento, economía basada en conocimiento (EBC) o industria del conocimiento (en inglés: Knowledge Economy), es el sector de la economía que utiliza la información como elemento fundamental para generar valor y riqueza por medio de su transformación a conocimiento. Abarca rubros como la educación, investigación y desarrollo, alta tecnología, informática, telecomunicaciones, robótica, nanotecnología e industria aeroespacial. Desde finales del siglo XX, la inversión en  ha crecido considerablemente incluso en mayor medida que el capital tangible (maquinaria, materias primas, etc.)."
"http://es.dbpedia.org/resource/Economía_del_conocimiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ht0m"
"http://es.dbpedia.org/resource/Economía_del_conocimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globalización"
"http://es.dbpedia.org/resource/Economía_del_conocimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_sectorial"
"http://es.dbpedia.org/resource/Economía_del_conocimiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_del_conocimiento"
"http://es.dbpedia.org/resource/Economía_del_conocimiento","http://dbpedia.org/ontology/wikiPageID",1052534
"http://es.dbpedia.org/resource/Economía_del_conocimiento","http://dbpedia.org/ontology/wikiPageRevisionID",119311991
"http://es.dbpedia.org/resource/Economía_del_conocimiento","http://dbpedia.org/ontology/wikiPageLength",4686
"http://es.dbpedia.org/resource/Economía_del_conocimiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Economía_del_conocimiento?oldid=119311991&ns=0"
"http://es.dbpedia.org/resource/Economía_del_conocimiento","http://dbpedia.org/ontology/abstract","La economía del conocimiento, economía basada en conocimiento (EBC) o industria del conocimiento (en inglés: Knowledge Economy), es el sector de la economía que utiliza la información como elemento fundamental para generar valor y riqueza por medio de su transformación a conocimiento. Abarca rubros como la educación, investigación y desarrollo, alta tecnología, informática, telecomunicaciones, robótica, nanotecnología e industria aeroespacial. Desde finales del siglo XX, la inversión en  ha crecido considerablemente incluso en mayor medida que el capital tangible (maquinaria, materias primas, etc.). En realidad, la Economía del Conocimiento no genera valor y riqueza por medio de su transformación en información; sino que crea valor añadido en los productos y servicios en cuyo proceso de creación o transformación participa. El conocimiento es mucho más que mera información. La información son datos procesados con una utilidad general, mientras que el conocimiento significa formas, métodos y maneras de abordar y resolver problemas; significa entre otras muchas cosas, ""Know-how"", ""Know Who"" o herramientas o medios de producción para producir a su vez, o más conocimiento o productos y servicios con un valor añadido, útil y cuantificable para la sociedad. La Economía del Conocimiento está estructurada bajo una base material que ha permitido grandes cambios sobre las actividades económicas, sociales y políticas. La nueva base material aplicada a la producción está constituida por la computadora electrónico-digital que ha reconfigurado las relaciones sociales de producción, distribución e intercambio en el mundo. De esta manera, el capitalismo contemporáneo presenta una Economía del Conocimiento donde las actividades de creación, adaptación, difusión y depreciación del conocimiento ha crecido a un ritmo muy acelerado. En esta Economía del Conocimiento se estructura un nuevo patrón industrial de desarrollo donde surgen nuevas industrias (software y telecomunicaciones) y las tradicionales se ven rejuvenecidas por la aplicación productiva de las nuevas tecnologías. En el plano económico-político, las relaciones patronales-salariales han sido obligadas a cambiar de acuerdo a las exigencias de estas nuevas condiciones. Las políticas económicas de los países -sobre todo los países desarrollados- han sido orientadas a la inversión en investigación y desarrollo tecnológico, educación, salud y en la constitución de sistemas nacionales de innovación como elemento fundamental para el desarrollo del país. La llamada globalización ha sido posible gracias a estos logros tecnológicos del sector electrónico-informático que ha permitido una nueva división del trabajo basada en las cadenas globales de producción asignando una cierta actividad -por medio de la subcontratación y similares- entre productores, distribuidores y compradores. La rentabilidad del conocimiento sólo es posible cuando este se ha codificado, transformándose en conocimiento codificado (modelo, reglas generales, etc.) y quedando disponible para que algún agente trabaje con ello, en su beneficio individual o colectivo."
"http://dbpedia.org/resource/Knowledge_economy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_del_conocimiento"
"http://es.wikipedia.org/wiki/Economía_del_conocimiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_del_conocimiento"
