"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_P._Kennedy,_Jr."
"http://es.dbpedia.org/resource/Joseph_P._Kennedy","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Joseph_P._Kennedy,_Jr."
"http://es.dbpedia.org/resource/Joseph_P._Kennedy","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Joseph_P._Kennedy,_Jr."
"http://es.wikipedia.org/wiki/Joseph_P._Kennedy,_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_P._Kennedy,_Jr."
"http://es.dbpedia.org/resource/Rose_Kennedy","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Joseph_P._Kennedy,_Jr."
"http://es.dbpedia.org/resource/Joseph_P._Kennedy,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_P._Kennedy,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
