"subject","predicate","object"
"http://es.dbpedia.org/resource/Lepechinia_spicata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepechinia_caulescens"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://www.w3.org/2000/01/rdf-schema#label","Lepechinia caulescens"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://www.w3.org/2000/01/rdf-schema#comment","Lepechinia caulescens, es una especie de planta perteneciente a la familia de las lamiáceas. Es originaria de México y Guatemala."
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://xmlns.com/foaf/0.1/name","Lepechinia caulescens"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepechinia"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Epling"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ortega"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1935"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lepechinia_caulescens"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://es.dbpedia.org/property/binomialAuthority","Epling"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://es.dbpedia.org/property/genus","Lepechinia"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://es.dbpedia.org/property/name","Lepechinia caulescens"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://es.dbpedia.org/property/species","Lepechinia caulescens"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://dbpedia.org/ontology/wikiPageID",4972054
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://dbpedia.org/ontology/wikiPageRevisionID",123111591
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://dbpedia.org/ontology/wikiPageLength",2388
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Casimiro_Gómez_Ortega"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Lepechinia_caulescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
