"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://www.w3.org/2000/01/rdf-schema#label","José Pons (yudoca)"
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://www.w3.org/2000/01/rdf-schema#comment","José Pons es un deportista español que compitió en yudo. Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 1958 en la categoría abierta.​"
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://xmlns.com/foaf/0.1/name","José Pons"
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_España"
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Pons_(yudoca)"
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://es.dbpedia.org/property/nombre","José Pons"
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://dbpedia.org/ontology/wikiPageID",6988427
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://dbpedia.org/ontology/wikiPageRevisionID",128962779
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://dbpedia.org/ontology/wikiPageLength",1259
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Pons_(yudoca)?oldid=128962779&ns=0"
"http://es.dbpedia.org/resource/José_Pons_(yudoca)","http://dbpedia.org/ontology/abstract","José Pons es un deportista español que compitió en yudo. Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 1958 en la categoría abierta.​"
"http://es.wikipedia.org/wiki/José_Pons_(yudoca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Pons_(yudoca)"
"http://es.dbpedia.org/resource/Jose_Pons_(yudoca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pons_(yudoca)"
