"subject","predicate","object"
"http://es.wikipedia.org/wiki/Africanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Africanos"
"http://es.dbpedia.org/resource/Africanos","http://www.w3.org/2000/01/rdf-schema#label","Africanos"
"http://es.dbpedia.org/resource/Africanos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg3n1"
"http://es.dbpedia.org/resource/Africanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Africanos"
"http://es.dbpedia.org/resource/Africanos","http://dbpedia.org/ontology/wikiPageID",1623643
"http://es.dbpedia.org/resource/Africanos","http://dbpedia.org/ontology/wikiPageRevisionID",61752639
"http://es.dbpedia.org/resource/Africanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Africanos","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Africanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Africanos?oldid=61752639&ns=0"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Africanos"
"http://es.dbpedia.org/resource/Mauricio_&_Palo_de_Agua","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Africanos"
