"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dulce_patria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dulce_patria"
"http://es.dbpedia.org/resource/Dulce_patria","http://www.w3.org/2000/01/rdf-schema#label","Dulce patria"
"http://es.dbpedia.org/resource/Dulce_patria","http://www.w3.org/2000/01/rdf-schema#comment","Es un postre chileno hecho con almendras, huevos, azúcar, whisky, agua y especias.​ Tiene una consistencia suave de crema y con gusto a mazapán."
"http://es.dbpedia.org/resource/Dulce_patria","http://xmlns.com/foaf/0.1/homepage","http://www.dulcepatria.cl/historia.html"
"http://es.dbpedia.org/resource/Dulce_patria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repostería"
"http://es.dbpedia.org/resource/Dulce_patria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Chile"
"http://es.dbpedia.org/resource/Dulce_patria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dulce_patria"
"http://es.dbpedia.org/resource/Dulce_patria","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Large-dulce-patria-juan-carlos-lillo-500g-6.jpg"
"http://es.dbpedia.org/resource/Dulce_patria","http://es.dbpedia.org/property/ingredientes","almendras, huevos, azúcar, whisky, agua y especias"
"http://es.dbpedia.org/resource/Dulce_patria","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Dulce_patria","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Postre"
"http://es.dbpedia.org/resource/Dulce_patria","http://dbpedia.org/ontology/wikiPageID",2908070
"http://es.dbpedia.org/resource/Dulce_patria","http://dbpedia.org/ontology/wikiPageRevisionID",130379777
"http://es.dbpedia.org/resource/Dulce_patria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304124817/http:/diario.elmercurio.cl/detalle/index.asp%3Fid=%7B181a685b-63a7-4089-8031-71e5b3a8c4ba%7D"
"http://es.dbpedia.org/resource/Dulce_patria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090922191809/http:/tele13.canal13.cl/noticias/reporteros/7505.htm"
"http://es.dbpedia.org/resource/Dulce_patria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dulcepatria.cl/historia.html"
"http://es.dbpedia.org/resource/Dulce_patria","http://dbpedia.org/ontology/wikiPageLength",2119
"http://es.dbpedia.org/resource/Dulce_patria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dulce_patria?oldid=130379777&ns=0"
"http://es.dbpedia.org/resource/Dulce_patria","http://dbpedia.org/ontology/abstract","Es un postre chileno hecho con almendras, huevos, azúcar, whisky, agua y especias.​ Tiene una consistencia suave de crema y con gusto a mazapán."
