"subject","predicate","object"
"http://es.wikipedia.org/wiki/Al-Mahalah_Trípoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Mahalah_Trípoli"
"http://dbpedia.org/resource/Almahalla_SC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Mahalah_Trípoli"
"http://es.dbpedia.org/resource/Al-Mahalla_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Mahalah_Trípoli"
"http://es.dbpedia.org/resource/Al_Mahalah_Tripoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Mahalah_Trípoli"
"http://es.dbpedia.org/resource/Al_Mahalah_Trípoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Mahalah_Trípoli"
"http://es.dbpedia.org/resource/Al_Mahalla_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Mahalah_Trípoli"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://www.w3.org/2000/01/rdf-schema#label","Al-Mahalah Trípoli"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://www.w3.org/2000/01/rdf-schema#comment","El Almahala Tripoli es un equipo de fútbol de Libia que juega en la , la tercera liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgfx4"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://xmlns.com/foaf/0.1/name","Almahalla Sports Club"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://xmlns.com/foaf/0.1/name","Almahalla Tripoli"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Trípoli"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Libia"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1977"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Mahalah_Trípoli"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://es.dbpedia.org/property/body","FF8800"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/The_Industrial_River_Stadium"
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://es.dbpedia.org/property/fundación",1977
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Al-Mahalah_Trípoli","http://es.dbpedia.org/property/leftarm","FF8800"
