"subject","predicate","object"
"http://es.wikipedia.org/wiki/FC_Pakhtakor_Tashkent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Pakhtakor_Tashkent"
"http://es.dbpedia.org/resource/Estadio_Pakhtakor_Markaziy","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Pakhtakor_Tashkent"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2020____1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Pakhtakor_Tashkent"
"http://es.dbpedia.org/resource/FC_Pakhtakor_Tashkent","http://www.w3.org/2000/01/rdf-schema#label","FC Pakhtakor Tashkent"
"http://es.dbpedia.org/resource/FC_Pakhtakor_Tashkent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmk4h"
"http://es.dbpedia.org/resource/FC_Pakhtakor_Tashkent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Pakhtakor_Tashkent"
"http://es.dbpedia.org/resource/FC_Pakhtakor_Tashkent","http://dbpedia.org/ontology/wikiPageID",6335691
"http://es.dbpedia.org/resource/FC_Pakhtakor_Tashkent","http://dbpedia.org/ontology/wikiPageRevisionID",75028483
"http://es.dbpedia.org/resource/FC_Pakhtakor_Tashkent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Pajtakor_Tashkent"
"http://es.dbpedia.org/resource/FC_Pakhtakor_Tashkent","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/FC_Pakhtakor_Tashkent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FC_Pakhtakor_Tashkent?oldid=75028483&ns=0"
