"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cascada_del_Parque_de_la_Ciudadela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela"
"http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela","http://www.w3.org/2000/01/rdf-schema#label","Cascada del Parque de la Ciudadela"
"http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela","http://www.w3.org/2000/01/rdf-schema#comment","La Cascada del parque de la Ciudadela —también conocida como Gran cascada o Cascada monumental— es un conjunto arquitectónico y escultórico con fuentes y surtidores de agua ubicado en el parque de la Ciudadela, en el distrito de Ciutat Vella de Barcelona. Fue construido entre 1875 y 1888 con un diseño general de José Fontseré, mientras que el proyecto hidráulico fue de Antoni Gaudí, y en sus elementos escultóricos intervinieron Rossend Nobas, Venancio Vallmitjana, Eduard B. Alentorn, Francisco Pagés Serratosa, Josep Gamot, Manuel Fuxá, Joan Flotats y Rafael Atché. Está registrado como Bien Cultural de Interés Local (BCIL) en el Inventario del Patrimonio Cultural catalán con el código 08019/355.​"
"http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_de_la_Ciudadela"
"http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_España"
"http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1888"
"http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Antoni_Gaudí"
"http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Barcelona_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Barcelona_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cascada_del_Parque_de_la_Ciudadela"
"http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela","http://es.dbpedia.org/property/apellidos","Garrut"
"http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela","http://es.dbpedia.org/property/apellidos","Roig"
"http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_Fontseré_Mestre"
"http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela","http://es.dbpedia.org/property/dimensiones",32.2
"http://es.dbpedia.org/resource/Cascada_del_Parque_de_la_Ciudadela","http://es.dbpedia.org/property/editorial","Primera Plana S.A."
