"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Selena_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Selena_Gomez","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Selena Gomez"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Selena_Gomez","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Selena Gomez"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Selena_Gomez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Selena_Gomez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selena_Gomez"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Selena_Gomez","http://dbpedia.org/ontology/wikiPageID",2906936
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Selena_Gomez","http://dbpedia.org/ontology/wikiPageRevisionID",69674563
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Selena_Gomez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Selena_Gomez?oldid=69674563&ns=14"
"http://es.dbpedia.org/resource/Revival_(álbum_de_Selena_Gomez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Selena_Gomez"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Selena_Gomez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Selena_Gomez"
"http://es.dbpedia.org/resource/Wizards_of_Waverly_Place_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Selena_Gomez"
"http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Selena_Gomez"
"http://es.dbpedia.org/resource/Stars_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Selena_Gomez"
