"subject","predicate","object"
"http://es.dbpedia.org/resource/Ou_Treh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ou_Treh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ou_Treh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ou_Treh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ou_Treh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ou_Treh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ou_Treh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ou_Treh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ou_Treh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ou_Treh","http://www.w3.org/2000/01/rdf-schema#label","Ou Treh"
"http://es.dbpedia.org/resource/Ou_Treh","http://www.w3.org/2000/01/rdf-schema#comment","Ou Treh es una comuna (khum) del distrito de Stueng Hav, en la provincia de Sihanoukville, Camboya. En marzo de 2008 tenía una población estimada de 5332 habitantes.​ Se encuentra ubicada al suroeste del país, junto a los montes Cardamomo y la costa del golfo de Tailandia."
"http://es.dbpedia.org/resource/Ou_Treh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Ou_Treh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sihanoukville"
"http://es.dbpedia.org/resource/Ou_Treh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ou_Treh"
"http://es.dbpedia.org/resource/Ou_Treh","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Ou_Treh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ciudad_de_Sihanoukville"
"http://es.dbpedia.org/resource/Ou_Treh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Stueng_Hav"
"http://es.dbpedia.org/resource/Ou_Treh","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Ou_Treh","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Ou_Treh","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Ou_Treh","http://dbpedia.org/ontology/wikiPageID",8627282
"http://es.dbpedia.org/resource/Ou_Treh","http://dbpedia.org/ontology/wikiPageRevisionID",120170448
"http://es.dbpedia.org/resource/Ou_Treh","http://dbpedia.org/ontology/wikiPageLength",949
"http://es.dbpedia.org/resource/Ou_Treh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ou_Treh?oldid=120170448&ns=0"
"http://es.dbpedia.org/resource/Ou_Treh","http://dbpedia.org/ontology/abstract","Ou Treh es una comuna (khum) del distrito de Stueng Hav, en la provincia de Sihanoukville, Camboya. En marzo de 2008 tenía una población estimada de 5332 habitantes.​ Se encuentra ubicada al suroeste del país, junto a los montes Cardamomo y la costa del golfo de Tailandia."
"http://es.wikipedia.org/wiki/Ou_Treh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ou_Treh"
