"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://www.w3.org/2000/01/rdf-schema#label","Jesús Herrero Parrón"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Herrero Parrón más conocido como Jesús Herrero es un jugador de fútbol sala español que juega de portero en el Inter Fútbol Sala y en la Selección de fútbol sala de España.​ Con el Inter Movistar ha ganado todos los títulos nacionales posibles, así como la Copa de la UEFA en 2009. Con la selección ha ganado la Eurocopa de fútbol sala de 2016."
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://xmlns.com/foaf/0.1/name","Jesús Herrero"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://xmlns.com/foaf/0.1/name","Jesús Herrero Parrón"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_sala_de_España"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Herrero_Parrón"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://es.dbpedia.org/property/altura",179
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Inter_Fútbol_Sala"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_sala"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ciudad_de_Móstoles_FS"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_Sala"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://es.dbpedia.org/property/nombre","Jesús Herrero"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://es.dbpedia.org/property/nombrecompleto","Jesús Herrero Parrón"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://es.dbpedia.org/property/peso","70.0"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_España"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://dbpedia.org/ontology/wikiPageID",7713043
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://dbpedia.org/ontology/wikiPageRevisionID",127724512
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://dbpedia.org/ontology/Person/weight","70.0"
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://dbpedia.org/ontology/wikiPageLength",2734
"http://es.dbpedia.org/resource/Jesús_Herrero_Parrón","http://dbpedia.org/ontology/weight",70000.0
