"subject","predicate","object"
"http://es.dbpedia.org/resource/Joana_Pastrana_Gallardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joana_Pastrana"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://www.w3.org/2000/01/rdf-schema#label","Joana Pastrana"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://www.w3.org/2000/01/rdf-schema#comment","Joana Pastrana (Madrid, 29 de septiembre de 1990) es una boxeadora española que en 2016 se convirtió en la primera mujer de la historia en ganar el Campeonato de Europa de boxeo de peso mínimo,​​ título que revalidó en 2017.​ En junio de 2018 consiguió el título mundial IBF del peso mínimo.​"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://xmlns.com/foaf/0.1/name","Joana Pastrana"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_España"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joana_Pastrana"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://es.dbpedia.org/property/derrotas",3
"http://es.dbpedia.org/resource/Joana_Pastrana","http://es.dbpedia.org/property/empates",0
"http://es.dbpedia.org/resource/Joana_Pastrana","http://es.dbpedia.org/property/imagen","Mayer reclama el acceso al deporte en igualdad de condiciones para mujeres y hombres.jpg"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://es.dbpedia.org/property/nombre","Joana Pastrana"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://es.dbpedia.org/property/nombreCompleto","Joana Pastrana Galindo"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_mínimo"
"http://es.dbpedia.org/resource/Joana_Pastrana","http://es.dbpedia.org/property/vKo",5
"http://es.dbpedia.org/resource/Joana_Pastrana","http://es.dbpedia.org/property/victorias",16
