"subject","predicate","object"
"http://dbpedia.org/resource/Mahavishnu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.wikipedia.org/wiki/Mahavisnú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Karana_Udakashayi_Vishnu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Karanodakasai_Vishnu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Karanodakasai_Vishnú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Karanodakasai_Visnú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Karanodakasayi_Vishnu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Karanodakashayi_Vishnu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Maha-Visnu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Maha-Visnú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Maha-Visṇu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Maha-Visṇú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Maha-Viṣnu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Maha-Viṣnú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Maha-Viṣṇu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Maha-Viṣṇú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Maha_Vishnu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Maha_Visnu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Maha_Visnú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Maha_Visṇu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Maha_Visṇú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Maha_Viṣnu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Maha_Viṣnú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
"http://es.dbpedia.org/resource/Maha_Viṣṇu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahavisnú"
