"subject","predicate","object"
"http://dbpedia.org/resource/Nicotinyl_alcohol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcohol_nicotínico"
"http://es.wikipedia.org/wiki/Alcohol_nicotínico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcohol_nicotínico"
"http://es.dbpedia.org/resource/Alcohol_nicotínico","http://www.w3.org/2000/01/rdf-schema#label","Alcohol nicotínico"
"http://es.dbpedia.org/resource/Alcohol_nicotínico","http://www.w3.org/2000/01/rdf-schema#comment","El alcohol nicotínico, ß-piridilcarbinol o roniacol es un derivado de la vitamina B3 empleado como agente hipolipemiante, vasodilatador y que puede disminuir la presión arterial.​ Se presenta en forma de cristal fácilmente soluble en agua y en alcohol, soluble en éter. Intervalo de fusión 147-148º C. Fischer y Tebrock trabajaron con este medicamento en más de doscientos enfermos por más de tres años, consiguiendo netas mejorías, sobre todo en los síntomas de claudicación intermitente, curación de ulceraciones​ y otros."
"http://es.dbpedia.org/resource/Alcohol_nicotínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_hipolipemiantes"
"http://es.dbpedia.org/resource/Alcohol_nicotínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piridinas"
"http://es.dbpedia.org/resource/Alcohol_nicotínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/Alcohol_nicotínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vasodilatadores"
"http://es.dbpedia.org/resource/Alcohol_nicotínico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcohol_nicotínico"
"http://es.dbpedia.org/resource/Alcohol_nicotínico","http://es.dbpedia.org/property/apariencia","cristal inodoro, incoloro, sabor ácido."
"http://es.dbpedia.org/resource/Alcohol_nicotínico","http://es.dbpedia.org/property/chemspiderid",7229
"http://es.dbpedia.org/resource/Alcohol_nicotínico","http://es.dbpedia.org/property/exactmass",109126
"http://es.dbpedia.org/resource/Alcohol_nicotínico","http://es.dbpedia.org/property/iupac","ß-piridilcarbinol"
"http://es.dbpedia.org/resource/Alcohol_nicotínico","http://es.dbpedia.org/property/nombre","Alcohol nicotínico"
"http://es.dbpedia.org/resource/Alcohol_nicotínico","http://es.dbpedia.org/property/pubchem",7510
"http://es.dbpedia.org/resource/Alcohol_nicotínico","http://dbpedia.org/ontology/wikiPageID",7452421
"http://es.dbpedia.org/resource/Alcohol_nicotínico","http://dbpedia.org/ontology/wikiPageRevisionID",123113104
"http://es.dbpedia.org/resource/Alcohol_nicotínico","http://es.dbpedia.org/property/otrosNombRes","Bionic"
"http://es.dbpedia.org/resource/Alcohol_nicotínico","http://dbpedia.org/ontology/wikiPageLength",2771
"http://es.dbpedia.org/resource/Alcohol_nicotínico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcohol_nicotínico?oldid=123113104&ns=0"
"http://es.dbpedia.org/resource/Alcohol_nicotínico","http://dbpedia.org/ontology/abstract","El alcohol nicotínico, ß-piridilcarbinol o roniacol es un derivado de la vitamina B3 empleado como agente hipolipemiante, vasodilatador y que puede disminuir la presión arterial.​ Se presenta en forma de cristal fácilmente soluble en agua y en alcohol, soluble en éter. Intervalo de fusión 147-148º C. Se sabe que el ácido nicotínico es un vasodilatador periférico de acción fugaz. Para que su acción sea más duradera y efectiva se forma este derivado sintético. Con su administración se provoca un enrojecimiento cutáneo principalmente en la cabeza y parte superior del tórax con sensación de calor; a pesar de ello la presión arterial no sufre mayor modificación. Se usa en las afecciones vasculares periféricas,​ como la arteriosclerosis obliterante de los miembros,​ fenómeno de Raynaud,​ tromboangeítis obliterante (enfermedad de Buerger),​ embolias arteriales, sabañones o la migraña asociada con espasmo vascular. Fischer y Tebrock trabajaron con este medicamento en más de doscientos enfermos por más de tres años, consiguiendo netas mejorías, sobre todo en los síntomas de claudicación intermitente, curación de ulceraciones​ y otros."
