"subject","predicate","object"
"http://es.dbpedia.org/resource/Liebre_de_Hainan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepus_hainanus"
"http://es.wikipedia.org/wiki/Lepus_hainanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lepus_hainanus"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://www.w3.org/2000/01/rdf-schema#label","Lepus hainanus"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://www.w3.org/2000/01/rdf-schema#comment","La liebre de Hainan (Lepus hainanus) es una especie de mamífero lagomorfo de la familia Leporidae endémica de la isla de Hainan (China).​​ Es un animal pequeño de menos de 40 cm de largo, y solo pesa 1,5 kg. Su cabeza es pequeña y redonda. Tiene unas orejas tan largas que son más largas que las patas posteriores. La parte superior de la cola es negra, mientras que la inferior es blanca. Tiene un pelaje más colorido que la mayoría de liebres: la espalda es castaña, blanca y negra; el vientre es blanco; los costados son una mezcla de amarillo y blanco parduzco; y las patas son de color castaño oscuro."
"http://es.dbpedia.org/resource/Lepus_hainanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqsrc"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://xmlns.com/foaf/0.1/name","Liebre de Hainan"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Hainan"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indolagus"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Hainan"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1870"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lepus_hainanus"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://es.dbpedia.org/property/binomial","Lepus  hainanus"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://es.dbpedia.org/property/binomialAuthority","Swinhoe, 1870"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leporidae"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lepus"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://es.dbpedia.org/property/name","Liebre de Hainan"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagomorpha"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://es.dbpedia.org/property/rangeMap","Hainan Hare area.png"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://es.dbpedia.org/property/species","L. hainanus"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://es.dbpedia.org/property/subgenus","Indolagus"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://dbpedia.org/ontology/wikiPageID",1924421
"http://es.dbpedia.org/resource/Lepus_hainanus","http://dbpedia.org/ontology/wikiPageRevisionID",119305131
"http://es.dbpedia.org/resource/Lepus_hainanus","http://dbpedia.org/ontology/wikiPageLength",1624
