"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinacantan","http://www.w3.org/2000/01/rdf-schema#label","Cinacantan"
"http://es.dbpedia.org/resource/Cinacantan","http://www.w3.org/2000/01/rdf-schema#comment","Cinacantan o Zinacantan es un peñón convertido en fortaleza a finales del periodo de dominio pipil, y posteriormente en un proto-sitio arqueológico homónimo ubicado en Tamanique, La Libertad en El Salvador, Las coordenadas del sitio son: 13º32’29.83”N, 89º23’30.55”O. El mismo es considerado como el último bastión de protección indígena en el marco de la conquista de Cuscatlán realizada en 1525 por parte del español Pedro de Alvarado, y donde se dio ocasión el primer y último levantamiento indígena de importancia posterior a la rendición del Señorío de Cuscatlán. esto en 1528 e inicios de 1529."
"http://es.dbpedia.org/resource/Cinacantan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_El_Salvador"
"http://es.dbpedia.org/resource/Cinacantan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_El_Salvador"
"http://es.dbpedia.org/resource/Cinacantan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinacantan"
"http://es.dbpedia.org/resource/Cinacantan","http://es.dbpedia.org/property/date",20170824100946
"http://es.dbpedia.org/resource/Cinacantan","http://es.dbpedia.org/property/url","http://www.laprensagrafica.com/el-retorno-a-cinacantan"
"http://es.dbpedia.org/resource/Cinacantan","http://dbpedia.org/ontology/wikiPageID",8011254
"http://es.dbpedia.org/resource/Cinacantan","http://dbpedia.org/ontology/wikiPageRevisionID",130299197
"http://es.dbpedia.org/resource/Cinacantan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laprensagrafica.com/el-retorno-a-cinacantan"
"http://es.dbpedia.org/resource/Cinacantan","http://dbpedia.org/ontology/wikiPageExternalLink","http://repositorio.utec.edu.sv:8080/jspui/bitstream/11298/313/1/K%C3%93OT%20MUA%2C%202014_N.5%2061-86.pdf"
"http://es.dbpedia.org/resource/Cinacantan","http://dbpedia.org/ontology/wikiPageLength",10960
"http://es.dbpedia.org/resource/Cinacantan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinacantan?oldid=130299197&ns=0"
"http://es.dbpedia.org/resource/Cinacantan","http://dbpedia.org/ontology/abstract","Cinacantan o Zinacantan es un peñón convertido en fortaleza a finales del periodo de dominio pipil, y posteriormente en un proto-sitio arqueológico homónimo ubicado en Tamanique, La Libertad en El Salvador, Las coordenadas del sitio son: 13º32’29.83”N, 89º23’30.55”O. El mismo es considerado como el último bastión de protección indígena en el marco de la conquista de Cuscatlán realizada en 1525 por parte del español Pedro de Alvarado, y donde se dio ocasión el primer y último levantamiento indígena de importancia posterior a la rendición del Señorío de Cuscatlán. esto en 1528 e inicios de 1529."
"http://es.wikipedia.org/wiki/Cinacantan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinacantan"
