"subject","predicate","object"
"http://es.dbpedia.org/resource/Aelurosauroides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aelurosaurus"
"http://es.dbpedia.org/resource/Aelurosauropsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aelurosaurus"
"http://es.wikipedia.org/wiki/Aelurosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aelurosaurus"
"http://es.dbpedia.org/resource/Aelurosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aelurosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aelurosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aelurosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Aelurosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aelurosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aelurosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aelurosaurus","http://www.w3.org/2000/01/rdf-schema#label","Aelurosaurus"
"http://es.dbpedia.org/resource/Aelurosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Aelurosaurus (""lagarto gato"", a partir del griego antiguo αἴλουρος ""gato"" y σαῦρος ""lagarto"") es un género extinto de gorgonópsido, un terápsido que vivió durante el Pérmico Superior en lo que hoy es Sudáfrica. Fue el primero nombrado por Richard Owen en 1881, y comprende 4 especies, A. felinus, A. polyodon, A. whaitsi y A. wilmanae.​ Tenía un tamaño muy pequeño, alcanzando sólo 0,70 m (2,3 pies) de largo, con un cráneo de 13 cm.​"
"http://es.dbpedia.org/resource/Aelurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047s4jb"
"http://es.dbpedia.org/resource/Aelurosaurus","http://xmlns.com/foaf/0.1/name","Aelurosaurus"
"http://es.dbpedia.org/resource/Aelurosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Pérmico"
"http://es.dbpedia.org/resource/Aelurosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_África"
"http://es.dbpedia.org/resource/Aelurosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorgonopsia"
"http://es.dbpedia.org/resource/Aelurosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aelurosaurus"
"http://es.dbpedia.org/resource/Aelurosaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Aelurosaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gorgonopsidae"
"http://es.dbpedia.org/resource/Aelurosaurus","http://es.dbpedia.org/property/genus","Aelurosaurus †"
"http://es.dbpedia.org/resource/Aelurosaurus","http://es.dbpedia.org/property/genusAuthority","Owen, 1881"
"http://es.dbpedia.org/resource/Aelurosaurus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Aelurosaurus","http://es.dbpedia.org/property/name","Aelurosaurus"
"http://es.dbpedia.org/resource/Aelurosaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Aelurosaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aelurosaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aelurosaurus","http://es.dbpedia.org/property/subdivision","* A. felinus (Owen, 1881 )
* A. polyodon 
* A. whaitsi (Broom, 1911)
* A. wilmanae"
"http://es.dbpedia.org/resource/Aelurosaurus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Aelurosaurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Aelurosaurus","http://es.dbpedia.org/property/synonyms","* Aelurosauroides (Boonstra, 1934)
* Aelurosauropsis (Haughton & Brink, 1954)
* Galerhinus (Broom, 1935)"
"http://es.dbpedia.org/resource/Aelurosaurus","http://dbpedia.org/ontology/wikiPageID",3203226
"http://es.dbpedia.org/resource/Aelurosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",119327811
