"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010","http://www.w3.org/2000/01/rdf-schema#label","Rascacielos en Estados Unidos en los años 2010"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Rascacielos en Estados Unidos en los años 2010"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010","http://dbpedia.org/ontology/wikiPageID",6631108
"http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010","http://dbpedia.org/ontology/wikiPageRevisionID",89192886
"http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010?oldid=89192886&ns=14"
"http://es.dbpedia.org/resource/One57","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/BG_Group_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/Four_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/8_Spruce_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/1717_Broadway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/56_Leonard_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/252_East_57th_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/One_Museum_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/50_West_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/Wells_Fargo_Center_(Miami)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/Hess_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/The_Cosmopolitan_of_Las_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/One_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/Waldorf_Astoria_Chicago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/The_Austonian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/World_Jewelry_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/520_Park_Avenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/Madison_Square_Park_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/The_Vue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/Duke_Energy_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2010"
