"subject","predicate","object"
"http://es.wikipedia.org/wiki/RD-191","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RD-191"
"http://dbpedia.org/resource/RD-191","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RD-191"
"http://es.dbpedia.org/resource/RD-191","http://www.w3.org/2000/01/rdf-schema#label","RD-191"
"http://es.dbpedia.org/resource/RD-191","http://www.w3.org/2000/01/rdf-schema#comment","El RD-191 es un motor de cohete de alto rendimiento compuesto por una única cámara de combustión. Desarrollado en Rusia, deriva del motor RD-170 utilizado originalmente en la lanzadera espacial soviética Energía. El RD-191 es alimentado por un compuesto de queroseno / Lox extremadamente eficiente, en un ciclo de combustión a alta presión."
"http://es.dbpedia.org/resource/RD-191","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xlvr3"
"http://es.dbpedia.org/resource/RD-191","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cohete"
"http://es.dbpedia.org/resource/RD-191","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RD-191"
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/burnTime","325.0"
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/chamberPressure","25800.0"
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/date",2001
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/designer","http://es.dbpedia.org/resource/NPO_Energomash"
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/diameter","1.45"
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/dryWeight","2.2"
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/editorial","Energomash"
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/imageSize",300
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/length","4.0"
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/manufacturer","NPO Energomash / Proton-PM"
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/mixtureRatio",26
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/name","RD-191"
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/predecessor","http://es.dbpedia.org/resource/RD-170"
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/purpose","Main engine"
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/specificImpulseSeaLevel",3107
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/specificImpulseVacuum","337.0"
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/status","In use"
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/thrustToWeight",89
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/type","liquid"
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/título","RD-191"
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/url","http://www.npoenergomash.ru/eng/engines/rd191/|urlarchivo=https://web.archive.org/web/20090312011450/http://www.npoenergomash.ru/eng/engines/rd191/|fechaarchivo=12 de marzo de 2009"
"http://es.dbpedia.org/resource/RD-191","http://dbpedia.org/ontology/wikiPageID",4801606
"http://es.dbpedia.org/resource/RD-191","http://dbpedia.org/ontology/wikiPageRevisionID",126763827
"http://es.dbpedia.org/resource/RD-191","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npoenergomash.ru/eng/engines/rd191/%7Curlarchivo=https:/web.archive.org/web/20090312011450/http:/www.npoenergomash.ru/eng/engines/rd191/%7Cfechaarchivo=12"
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/cycle","Oxidizer-rich Combustión escalonada"
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/gimbal",8
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/throttleRange",27
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/fuel","http://es.dbpedia.org/resource/RP-1"
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/nozzleRatio",37
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/oxidiser","http://es.dbpedia.org/resource/Oxígeno_líquido"
"http://es.dbpedia.org/resource/RD-191","http://dbpedia.org/ontology/wikiPageLength",4582
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/thrust(sl)_",1920
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/thrust(vac)_",2090
"http://es.dbpedia.org/resource/RD-191","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RD-191?oldid=126763827&ns=0"
"http://es.dbpedia.org/resource/RD-191","http://dbpedia.org/ontology/abstract","El RD-191 es un motor de cohete de alto rendimiento compuesto por una única cámara de combustión. Desarrollado en Rusia, deriva del motor RD-170 utilizado originalmente en la lanzadera espacial soviética Energía. El RD-191 es alimentado por un compuesto de queroseno / Lox extremadamente eficiente, en un ciclo de combustión a alta presión."
"http://es.dbpedia.org/resource/RD-191","http://es.dbpedia.org/property/countryOfOrigin","http://es.dbpedia.org/resource/Rusia"
