"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional"
"http://dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://www.w3.org/2000/01/rdf-schema#label","Sociedade Brasileira de Matemática Aplicada e Computacional"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Brasileña de Matemática Aplicada y Computacional O SBMAC (Sociedade Brasileira de Matemática Aplicada e Computacional) fue creada el 1 de noviembre de 1978 en el Primer Simposio Nacional sobre numérica, que se celebró en las instalaciones del Instituto de Ciencias Exactas, Universidad Federal de Minas Gerais, en Belo Horizonte, Minas Gerais. En ese momento también fue nombrado al Comité Organizador a cargo de lidiar con los procedimientos administrativos para la instalación y operación de la Compañía, así como la preparación del diseño preliminar del Estatuto. 
*  Datos: Q2017416"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52hft"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://xmlns.com/foaf/0.1/name","Sociedad Brasileña de Matemática Aplicada y Computacional"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://xmlns.com/foaf/0.1/nick","SBMAC"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://xmlns.com/foaf/0.1/homepage","http://www.sbmac.org.br/"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://es.dbpedia.org/property/acrónimo","SBMAC"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://es.dbpedia.org/property/fundación",1978
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://es.dbpedia.org/property/nombre","Sociedad Brasileña de Matemática Aplicada y Computacional"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://es.dbpedia.org/property/sede","Calle Maestro João Seppe, n.º.900, 16º. andar Sala 163, San Carlos. Oficina Central"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://es.dbpedia.org/property/sitioWeb","http://www.sbmac.org.br/"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Matemáticas"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://dbpedia.org/ontology/wikiPageID",4847581
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://dbpedia.org/ontology/wikiPageRevisionID",120104146
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbmac.org.br/"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://dbpedia.org/ontology/wikiPageLength",1170
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://dbpedia.org/ontology/formationYear","1978"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://dbpedia.org/ontology/foundingYear","1978"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Matemática"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional?oldid=120104146&ns=0"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática_Aplicada_e_Computacional","http://dbpedia.org/ontology/abstract","La Sociedad Brasileña de Matemática Aplicada y Computacional O SBMAC (Sociedade Brasileira de Matemática Aplicada e Computacional) fue creada el 1 de noviembre de 1978 en el Primer Simposio Nacional sobre numérica, que se celebró en las instalaciones del Instituto de Ciencias Exactas, Universidad Federal de Minas Gerais, en Belo Horizonte, Minas Gerais. En ese momento también fue nombrado al Comité Organizador a cargo de lidiar con los procedimientos administrativos para la instalación y operación de la Compañía, así como la preparación del diseño preliminar del Estatuto. 
*  Datos: Q2017416"
