"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Cube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Cube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Cube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Cube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Cube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Cube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Cube","http://www.w3.org/2000/01/rdf-schema#label","The Cube"
"http://es.dbpedia.org/resource/The_Cube","http://www.w3.org/2000/01/rdf-schema#comment","The Cube es un programa de televisión británico, emitido en ITV, STV, UTV. El show empezó en agosto de 2009, con  como presentador."
"http://es.dbpedia.org/resource/The_Cube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kj2lj"
"http://es.dbpedia.org/resource/The_Cube","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121022185002/http:/www.itv.com/thecube/"
"http://es.dbpedia.org/resource/The_Cube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Cube"
"http://es.dbpedia.org/resource/The_Cube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2009"
"http://es.dbpedia.org/resource/The_Cube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_televisivos_de_Reino_Unido"
"http://es.dbpedia.org/resource/The_Cube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Cube"
"http://es.dbpedia.org/resource/The_Cube","http://es.dbpedia.org/property/cadena","ITV, STV, UTV"
"http://es.dbpedia.org/resource/The_Cube","http://es.dbpedia.org/property/género","Entretenimiento TP"
"http://es.dbpedia.org/resource/The_Cube","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Cube","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Phillip_Schofield"
"http://es.dbpedia.org/resource/The_Cube","http://es.dbpedia.org/property/primeraEmisión",22
"http://es.dbpedia.org/resource/The_Cube","http://es.dbpedia.org/property/sitioWeb","http://www.itv.com/thecube/"
"http://es.dbpedia.org/resource/The_Cube","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/The_Cube","http://dbpedia.org/ontology/wikiPageID",5801131
"http://es.dbpedia.org/resource/The_Cube","http://dbpedia.org/ontology/wikiPageRevisionID",119393742
"http://es.dbpedia.org/resource/The_Cube","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022185002/http:/www.itv.com/thecube/"
"http://es.dbpedia.org/resource/The_Cube","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itv.com/thecube/"
"http://es.dbpedia.org/resource/The_Cube","http://dbpedia.org/ontology/wikiPageLength",3303
"http://es.dbpedia.org/resource/The_Cube","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Cube","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Phillip_Schofield"
"http://es.dbpedia.org/resource/The_Cube","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Cube?oldid=119393742&ns=0"
"http://es.dbpedia.org/resource/The_Cube","http://dbpedia.org/ontology/abstract","The Cube es un programa de televisión británico, emitido en ITV, STV, UTV. El show empezó en agosto de 2009, con  como presentador."
"http://es.wikipedia.org/wiki/The_Cube","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Cube"
"http://dbpedia.org/resource/The_Cube_(game_show)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Cube"
"http://es.dbpedia.org/resource/Chase_Tower_(Detroit)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Cube"
