"subject","predicate","object"
"http://es.dbpedia.org/resource/Nola_Rae","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mimo"
"http://es.dbpedia.org/resource/Mijaíl_Savoyárov","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Mimo"
"http://es.dbpedia.org/resource/Mijaíl_Savoyárov","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mimo"
"http://dbpedia.org/resource/Mime_artist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mimo"
"http://es.dbpedia.org/resource/Mimo","http://www.w3.org/2000/01/rdf-schema#label","Mimo"
"http://es.dbpedia.org/resource/Mimo","http://www.w3.org/2000/01/rdf-schema#comment","Un mimo (del griego antiguo «μῖμος»,​ ‘mimos’, imitador, actor)​ es alguien que utiliza la mímica como medio teatral o como una acción artística, o representa una historia a través de gestos faciales o movimientos del cuerpo, sin uso del discurso o  expresión verbal.​​​"
"http://es.dbpedia.org/resource/Mimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pantomima"
"http://es.dbpedia.org/resource/Mimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficios_circenses"
"http://es.dbpedia.org/resource/Mimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mimos"
"http://es.dbpedia.org/resource/Mimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mimo"
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/apellido","Dieterich"
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/editorial","Ediciones Akal"
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/editorial","Madrid, Alianza Editorial"
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/editorial","Fundamentos"
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/editorial","Paidós Ibérica"
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/enlaceautor","Genoveva Dieterich"
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/enlaceautor","Manuel Gómez García"
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/enlaceautor","Patrice Pavis"
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/isbn",9788424508395
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/isbn",9788446008279
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/isbn",9788420661735
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/isbn",8449306361
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/nombre","Patrice"
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/nombre","Genoveva"
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/nombre","Javier de"
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/página",552
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/página",235
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/páginas",291
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/título","La mil caras del mimo"
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/título","Diccionario de teatro"
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/título","Diccionario Akal de Teatro"
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/título","Diccionario del teatro"
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/url","https://books.google.es/books/about/Las_mil_caras_del_mimo.html%3Fhl=es&id=WqCgizkxwLIC&redir_esc=y"
"http://es.dbpedia.org/resource/Mimo","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=Gyvrmz5K2toC"
"http://es.dbpedia.org/resource/Mimo","http://dbpedia.org/ontology/wikiPageID",900549
"http://es.dbpedia.org/resource/Mimo","http://dbpedia.org/ontology/wikiPageRevisionID",130109042
"http://es.dbpedia.org/resource/Mimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=Gyvrmz5K2toC"
"http://es.dbpedia.org/resource/Mimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mime.info/"
"http://es.dbpedia.org/resource/Mimo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldmime.org/en/"
"http://es.dbpedia.org/resource/Mimo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books/about/Las_mil_caras_del_mimo.html%3Fhl=es&id=WqCgizkxwLIC&redir_esc=y"
"http://es.dbpedia.org/resource/Mimo","http://dbpedia.org/ontology/wikiPageLength",7925
"http://es.dbpedia.org/resource/Mimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mimo?oldid=130109042&ns=0"
"http://es.dbpedia.org/resource/Mimo","http://dbpedia.org/ontology/abstract","Un mimo (del griego antiguo «μῖμος»,​ ‘mimos’, imitador, actor)​ es alguien que utiliza la mímica como medio teatral o como una acción artística, o representa una historia a través de gestos faciales o movimientos del cuerpo, sin uso del discurso o  expresión verbal.​​​"
"http://es.dbpedia.org/resource/Pablo_Zibes","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mimo"
"http://es.dbpedia.org/resource/Cantinflas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mimo"
"http://es.dbpedia.org/resource/Joseph_Grimaldi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mimo"
"http://es.dbpedia.org/resource/Manuel_Wirzt","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Mimo"
"http://es.dbpedia.org/resource/Manuel_Wirzt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mimo"
"http://es.wikipedia.org/wiki/Mimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mimo"
"http://es.dbpedia.org/resource/Mimos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mimo"
