"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángela_Castelli_de_Irgazábal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángela_Castelli"
"http://es.dbpedia.org/resource/Ángela_Castelli_de_Igarzábal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángela_Castelli"
"http://es.dbpedia.org/resource/Angela_Castelli_de_Irgazabal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángela_Castelli"
"http://es.dbpedia.org/resource/Ángela_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángela_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángela_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángela_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángela_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángela_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángela_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángela_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángela_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángela_Castelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángela_Castelli","http://www.w3.org/2000/01/rdf-schema#label","Ángela Castelli"
"http://es.dbpedia.org/resource/Ángela_Castelli","http://www.w3.org/2000/01/rdf-schema#comment","Ángela Castelli fue una patriota argentina que actuó en la sociedad porteña al servicio de la revolución de Mayo y en los primeros años del movimiento emancipador.Es considerada una de las Patricias Argentinas."
"http://es.dbpedia.org/resource/Ángela_Castelli","http://xmlns.com/foaf/0.1/name","Ángela Castelli"
"http://es.dbpedia.org/resource/Ángela_Castelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Ángela_Castelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Castelli"
"http://es.dbpedia.org/resource/Ángela_Castelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricias_Argentinas"
"http://es.dbpedia.org/resource/Ángela_Castelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángela_Castelli"
"http://es.dbpedia.org/resource/Ángela_Castelli","http://es.dbpedia.org/property/apellido","Yaben"
