"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pituophis_deppei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pituophis_deppei"
"http://es.dbpedia.org/resource/Culebra_sorda_mexicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pituophis_deppei"
"http://es.dbpedia.org/resource/Pituophis_deppei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pituophis_deppei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pituophis_deppei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pituophis_deppei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pituophis_deppei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Pituophis_deppei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pituophis_deppei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pituophis_deppei","http://www.w3.org/2000/01/rdf-schema#label","Pituophis deppei"
"http://es.dbpedia.org/resource/Pituophis_deppei","http://www.w3.org/2000/01/rdf-schema#comment","La Culebra sorda mexicana, Cincuate o Alicante (Pituophis deppei) es una serpiente de la familia Colubridae y subfamilia Colubrinae. Mide alrededor de 1.6m y vive en ambientes boscosos templados, así como áridos como matorral xerófilo y chaparral, en la parte central de Puebla hasta el sur de Chihuahua. Se trata de una especie endémica de México​ y considerada como Amenazada (A) por la NOM-059-SEMARNAT-2010.​"
"http://es.dbpedia.org/resource/Pituophis_deppei","http://xmlns.com/foaf/0.1/name","Culebra sorda mexicana"
"http://es.dbpedia.org/resource/Pituophis_deppei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pituophis"
"http://es.dbpedia.org/resource/Pituophis_deppei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pituophis_deppei"
"http://es.dbpedia.org/resource/Pituophis_deppei","http://es.dbpedia.org/property/binomial","Pituophis deppei"
"http://es.dbpedia.org/resource/Pituophis_deppei","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pituophis_deppei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Pituophis_deppei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colubridae"
