"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://www.w3.org/2000/01/rdf-schema#label","Hermógenes Murúa"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://www.w3.org/2000/01/rdf-schema#comment","Hermógenes Murúa Laity (Huasco, Región de Atacama) fue un ex-futbolista y médico chileno. Practicó también atletismo, natación y tenis. En fútbol, su posición habitual era la de defensor.​"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://xmlns.com/foaf/0.1/name","Hermógenes Murúa"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://xmlns.com/foaf/0.1/name","Hermógenes Murúa Laity"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://xmlns.com/foaf/0.1/nick","Trotador, Chino"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Chile"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_en_los_años_1930"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huasquinos"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Internado_Nacional_Barros_Arana"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermógenes_Murúa"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://es.dbpedia.org/property/apodo","Trotador, Chino"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Badminton"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://es.dbpedia.org/property/fechaFallecimiento",17
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://es.dbpedia.org/property/inicio",1928
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Huasco"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://es.dbpedia.org/property/nombre","Hermógenes Murúa"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://es.dbpedia.org/property/nombrecompleto","Hermógenes Murúa Laity"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://es.dbpedia.org/property/retiro",1939
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huasco"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://dbpedia.org/ontology/wikiPageID",7129501
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://dbpedia.org/ontology/wikiPageRevisionID",122274930
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://dbpedia.org/ontology/wikiPageLength",6215
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Hermógenes_Murúa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
