"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Alabart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Arabia_Saudita"
"http://es.dbpedia.org/resource/Álvaro_Iranzo_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Arabia_Saudita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Arabia_Saudita","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de España en Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de España en Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Arabia_Saudita-España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageID",3878338
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageRevisionID",84874963
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Arabia_Saudita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_España_en_Arabia_Saudita?oldid=84874963&ns=14"
"http://es.dbpedia.org/resource/Pablo_Bravo_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Arabia_Saudita"
