"subject","predicate","object"
"http://es.dbpedia.org/resource/K3B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K3b"
"http://dbpedia.org/resource/K3b","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/K3b"
"http://es.wikipedia.org/wiki/K3b","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/K3b"
"http://es.dbpedia.org/resource/K3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/K3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/K3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/K3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/K3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/K3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/K3b","http://www.w3.org/2000/01/rdf-schema#label","K3b"
"http://es.dbpedia.org/resource/K3b","http://www.w3.org/2000/01/rdf-schema#comment","K3b (KDE, burn, baby, burn)​ es una de las interfaces gráficas más completas que existen para la grabación de discos compactos y DVD bajo los sistemas operativos GNU/Linux y FreeBSD. Utiliza, entre otros, los programas cdrecord y cdrdao, y las bibliotecas de KDE. K3b permite, entre otras cosas, la creación de discos compactos (CD) de datos, creación de CD de audio, creación de Video CD (utilizando para ello la herramienta GNU VCDImager), copia exacta de CD (copia clon), grabación de DVD de datos y creación de Video DVD También posee opciones para ripear CD/DVD"
"http://es.dbpedia.org/resource/K3b","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/K3b"
"http://es.dbpedia.org/resource/K3b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gcb3"
"http://es.dbpedia.org/resource/K3b","http://xmlns.com/foaf/0.1/name","K3b"
"http://es.dbpedia.org/resource/K3b","http://xmlns.com/foaf/0.1/homepage","http://www.k3b.org"
