"subject","predicate","object"
"http://es.dbpedia.org/resource/(2130)_Evdokiya","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2129)_Cosicosi"
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://www.w3.org/2000/01/rdf-schema#label","(2129) Cosicosi"
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://www.w3.org/2000/01/rdf-schema#comment","(2129) Cosicosi es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 27 de septiembre de 1973 por Paul Wild desde el Observatorio de Berna-Zimmerwald, Suiza."
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Paul_Wild"
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1973"
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Berna-Zimmerwald"
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2129)_Cosicosi"
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://es.dbpedia.org/property/afelio",2.559
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://es.dbpedia.org/property/anomalíaMedia",277.3
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2128)_Wetherill"
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://es.dbpedia.org/property/argumentoPerihelio",318.2
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Paul_Wild"
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://es.dbpedia.org/property/designaciones",1973
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://es.dbpedia.org/property/excentricidad",0.1735
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://es.dbpedia.org/property/fechaDescubrimiento",27
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://es.dbpedia.org/property/inclinación",5.516
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Berna-Zimmerwald"
"http://es.dbpedia.org/resource/(2129)_Cosicosi","http://es.dbpedia.org/property/magnitudAbsoluta",14.4
