"subject","predicate","object"
"http://es.dbpedia.org/resource/Memory_Lane:_The_Best_of_McFly","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)"
"http://dbpedia.org/resource/Party_Girl_(McFly_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)"
"http://es.dbpedia.org/resource/Shine_a_Light_(canción_de_McFly)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)"
"http://es.dbpedia.org/resource/Shine_a_Light_(canción_de_McFly)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)"
"http://es.dbpedia.org/resource/Falling_in_Love_(canción_de_McFly)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)"
"http://es.dbpedia.org/resource/Falling_in_Love_(canción_de_McFly)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)"
"http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)","http://www.w3.org/2000/01/rdf-schema#label","Party Girl (canción de McFly)"
"http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)","http://www.w3.org/2000/01/rdf-schema#comment","«Party Girl» —en español: «Chica fiestera»— es el primer single extraído del quinto álbum de estudio de la banda británica McFly, titulado Above the Noise. Fue lanzado en septiembre de 2010, en los formatos descarga digital y CD single.​​ «Party Girl» también se incluye en los álbumes recopilatorios Pop Party 8 y Now That's What I Call Music! 77 y aparece en las series Pretty Little Liars y Eastenders."
"http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frg_6v"
"http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)","http://xmlns.com/foaf/0.1/name","Party Girl"
"http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_McFly"
"http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
