"subject","predicate","object"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_2018","http://es.dbpedia.org/property/golesLocal","http://es.dbpedia.org/resource/Gerard_Piqué"
"http://dbpedia.org/resource/Gerard_Piqué","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerard_Piqué"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_2017","http://es.dbpedia.org/property/tarjetasAmarillasLocal","http://es.dbpedia.org/resource/Gerard_Piqué"
"http://es.dbpedia.org/resource/Gerard_Pique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerard_Piqué"
"http://es.dbpedia.org/resource/Gerard_Pique_Bernabeu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerard_Piqué"
"http://es.dbpedia.org/resource/Gerard_Piqué_Bernabeu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerard_Piqué"
"http://es.dbpedia.org/resource/Gerard_pique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerard_Piqué"
"http://es.dbpedia.org/resource/España_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gerard_Piqué"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://www.w3.org/2000/01/rdf-schema#label","Gerard Piqué"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Piqué Bernabéu (Barcelona, España, 2 de febrero de 1987) es un futbolista español. Juega como defensa central y su equipo actual es el Fútbol Club Barcelona de la Primera División de España. Fue internacional absoluto con la selección de España entre 2009 y 2018, totalizando 102 partidos y 5 goles, con ella se proclamó campeón mundial en 2010 y campeón continental en 2012.​"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055kq6"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://xmlns.com/foaf/0.1/name","Gerard Piqué Bernabéu"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://xmlns.com/foaf/0.1/name","Gerard Piqué"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_2020"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Barcelona"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parejas_famosas"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_España"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Copa_Mundial_de_2010"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Eurocopa_2016"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_2000"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_2010"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_2000"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_2010"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Copa_FIFA_Confederaciones_2013"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_los_Cien_de_la_FIFA"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Copa_FIFA_Confederaciones_2009"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Copa_Mundial_de_2014"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_oro_de_la_Real_Orden_del_Mérito_Deportivo"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Eurocopa_2012"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_España"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2000"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_La_Salle_Bonanova"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_España"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_España"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerard_Piqué"
"http://es.dbpedia.org/resource/Gerard_Piqué","http://es.dbpedia.org/property/apellido","Piqué"
