"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgen_a_los_40","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gerry_Bednob"
"http://es.dbpedia.org/resource/Virgen_a_los_40","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gerry_Bednob"
"http://es.dbpedia.org/resource/Sacrifice_(episodio_de_Wilfred)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Gerry_Bednob"
"http://es.dbpedia.org/resource/Compassion_(episodio_de_Wilfred)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Gerry_Bednob"
"http://es.dbpedia.org/resource/Isolation_(episodio_de_Wilfred)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Gerry_Bednob"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://www.w3.org/2000/01/rdf-schema#label","Gerry Bednob"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://www.w3.org/2000/01/rdf-schema#comment","Garry Bednob es un actor y comediante de Trinidad y Tobago.​"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ctkm"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://xmlns.com/foaf/0.1/name","Gerry Bednob"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_trinitenses_hacia_Canadá"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerry_Bednob"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://es.dbpedia.org/property/añosactivo",1991
"http://es.dbpedia.org/resource/Gerry_Bednob","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://es.dbpedia.org/property/nombre","Gerry Bednob"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://es.dbpedia.org/property/nombreDeNacimiento","Gerry Bednob"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://es.dbpedia.org/property/ocupación","Actor/Comediante"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://dbpedia.org/ontology/wikiPageID",4513575
"http://es.dbpedia.org/resource/Gerry_Bednob","http://dbpedia.org/ontology/wikiPageRevisionID",96385578
"http://es.dbpedia.org/resource/Gerry_Bednob","http://dbpedia.org/ontology/wikiPageLength",3922
"http://es.dbpedia.org/resource/Gerry_Bednob","http://dbpedia.org/ontology/activeYearsStartYear","1991"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://dbpedia.org/ontology/birthName","Gerry Bednob"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerry_Bednob?oldid=96385578&ns=0"
"http://es.dbpedia.org/resource/Gerry_Bednob","http://dbpedia.org/ontology/abstract","Garry Bednob es un actor y comediante de Trinidad y Tobago.​"
"http://es.dbpedia.org/resource/Identity_(Wilfred)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Gerry_Bednob"
"http://es.dbpedia.org/resource/Fear_(episodio_de_Wilfred)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Gerry_Bednob"
"http://es.wikipedia.org/wiki/Gerry_Bednob","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerry_Bednob"
"http://dbpedia.org/resource/Gerry_Bednob","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerry_Bednob"
