"subject","predicate","object"
"http://es.dbpedia.org/resource/Restless","http://www.w3.org/2000/01/rdf-schema#label","Restless"
"http://es.dbpedia.org/resource/Restless","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Restless"
"http://es.dbpedia.org/resource/Restless","http://dbpedia.org/ontology/wikiPageID",5526930
"http://es.dbpedia.org/resource/Restless","http://dbpedia.org/ontology/wikiPageRevisionID",104231636
"http://es.dbpedia.org/resource/Restless","http://dbpedia.org/ontology/wikiPageLength",2018
"http://es.dbpedia.org/resource/Restless","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Restless?oldid=104231636&ns=0"
"http://es.dbpedia.org/resource/Restless_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Restless"
"http://es.wikipedia.org/wiki/Restless","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Restless"
"http://es.dbpedia.org/resource/Restless_(single)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Restless"
"http://es.dbpedia.org/resource/Restless_(sencillo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Restless"
"http://es.dbpedia.org/resource/Restless_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Restless"
"http://dbpedia.org/resource/Restless","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Restless"
