"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_las_Islas_Caimán"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_las_Islas_Caimán"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_las_Islas_Caimán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_las_Islas_Caimán","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo en las Islas Caimán"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo en las Islas Caimán"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Reino_Unido_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_las_Islas_Caimán"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_las_Islas_Caimán","http://dbpedia.org/ontology/wikiPageID",7444667
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_las_Islas_Caimán","http://dbpedia.org/ontology/wikiPageRevisionID",115506839
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_las_Islas_Caimán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_en_las_Islas_Caimán?oldid=115506839&ns=14"
