"subject","predicate","object"
"http://es.dbpedia.org/resource/Go-Hanazono_Tennō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Shōkō_Tennō"
"http://es.wikipedia.org/wiki/Shōkō_Tennō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shōkō_Tennō"
"http://es.dbpedia.org/resource/Emperador_Go-Shoko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shōkō_Tennō"
"http://es.dbpedia.org/resource/Emperador_Go_Shoko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shōkō_Tennō"
"http://es.dbpedia.org/resource/Emperador_Shoko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shōkō_Tennō"
"http://es.dbpedia.org/resource/Emperador_Shokō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shōkō_Tennō"
"http://es.dbpedia.org/resource/Emperador_Shōkō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shōkō_Tennō"
"http://dbpedia.org/resource/Emperor_Shōkō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shōkō_Tennō"
"http://es.dbpedia.org/resource/Go-Komatsu_Tennō","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Shōkō_Tennō"
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://www.w3.org/2000/01/rdf-schema#label","Shōkō Tennō"
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://www.w3.org/2000/01/rdf-schema#comment","Shōkō Tennō (称光天皇 Shōkō Tennō?) (12 de mayo de 1401 - 30 de agosto de 1428) fue el 101º emperador de Japón, de acuerdo al orden tradicional de sucesión. Reinó del 5 de octubre de 1412 hasta su muerte el 30 de agosto de 1428. Su nombre personal era Mihito, primero escrito 躬仁, y luego como 実仁."
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://xmlns.com/foaf/0.1/name","Go-Hanazono Tennō"
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_Japón"
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shōkō_Tennō"
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://es.dbpedia.org/property/período",1412
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Go-Komatsu_Tennō"
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Go-Hanazono_Tennō"
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_Japón"
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://dbpedia.org/ontology/wikiPageID",674776
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://dbpedia.org/ontology/wikiPageRevisionID",121066910
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://dbpedia.org/ontology/wikiPageLength",1832
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shōkō_Tennō?oldid=121066910&ns=0"
"http://es.dbpedia.org/resource/Shōkō_Tennō","http://dbpedia.org/ontology/abstract","Shōkō Tennō (称光天皇 Shōkō Tennō?) (12 de mayo de 1401 - 30 de agosto de 1428) fue el 101º emperador de Japón, de acuerdo al orden tradicional de sucesión. Reinó del 5 de octubre de 1412 hasta su muerte el 30 de agosto de 1428. Su nombre personal era Mihito, primero escrito 躬仁, y luego como 実仁."
