"subject","predicate","object"
"http://es.wikipedia.org/wiki/Incautos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incautos"
"http://es.dbpedia.org/resource/Incautos","http://www.w3.org/2000/01/rdf-schema#label","Incautos"
"http://es.dbpedia.org/resource/Incautos","http://www.w3.org/2000/01/rdf-schema#comment","Incautos es un thriller español de 2004 dirigido por Miguel Bardem. La película está narrada por el personaje de Ernesto (Ernesto Alterio), y en ella nos cuenta su trayectoria como timador y cómo se urdió el golpe más grande que consiguió llevar a cabo."
"http://es.dbpedia.org/resource/Incautos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j1508"
"http://es.dbpedia.org/resource/Incautos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Incautos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/Incautos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incautos"
"http://es.dbpedia.org/resource/Incautos","http://dbpedia.org/ontology/wikiPageID",4626258
"http://es.dbpedia.org/resource/Incautos","http://dbpedia.org/ontology/wikiPageRevisionID",118991563
"http://es.dbpedia.org/resource/Incautos","http://dbpedia.org/ontology/wikiPageLength",5381
"http://es.dbpedia.org/resource/Incautos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incautos?oldid=118991563&ns=0"
"http://es.dbpedia.org/resource/Incautos","http://dbpedia.org/ontology/abstract","Incautos es un thriller español de 2004 dirigido por Miguel Bardem. La película está narrada por el personaje de Ernesto (Ernesto Alterio), y en ella nos cuenta su trayectoria como timador y cómo se urdió el golpe más grande que consiguió llevar a cabo."
"http://es.dbpedia.org/resource/Incautos_(2004)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incautos"
"http://es.dbpedia.org/resource/Incautos_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incautos"
