"subject","predicate","object"
"http://dbpedia.org/resource/October_2016_Central_Italy_earthquakes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016"
"http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Terremotos de Italia central de octubre de 2016"
"http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Los terremotos de Italia central de octubre de 2016 fueron una serie de terremotos que sacudieron a la zona central de Italia iniciados el 26 de octubre de 2016 a las 19:10 hora local (17:10 GMT), el primero de ellos, que tuvo una magnitud de 5.5 MW,​ se produjo a 8 km al este-sudeste de la ciudad italiana de Sellano, a una profundidad de 10,0 km.​ El terremoto se notó también en Roma.​ En la región de Marcas algunas casas se derrumbaron, informaron medios italianos. También hubo cortes de energía y se interrumpieron las líneas telefónicas.​"
"http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_2016"
"http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Italia"
"http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2016"
"http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Italia"
"http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremotos_de_Italia_central_de_octubre_de_2016"
"http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016","http://es.dbpedia.org/property/magnitud",5.5
"http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016","http://es.dbpedia.org/property/mercalli","IX"
"http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016","http://es.dbpedia.org/property/profundidad","10.0"
"http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016","http://es.dbpedia.org/property/richter",6.2
"http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016","http://es.dbpedia.org/property/título","Terremoto de Italia central de octubre de 2016"
"http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016","http://es.dbpedia.org/property/víctimas",3
"http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016","http://es.dbpedia.org/property/zonasAfectadas","Italia central,"
"http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016","http://dbpedia.org/ontology/wikiPageID",7635623
"http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",129236037
"http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016","http://dbpedia.org/ontology/wikiPageLength",8935
"http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremotos_de_Italia_central_de_octubre_de_2016?oldid=129236037&ns=0"
"http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016","http://dbpedia.org/ontology/abstract","Los terremotos de Italia central de octubre de 2016 fueron una serie de terremotos que sacudieron a la zona central de Italia iniciados el 26 de octubre de 2016 a las 19:10 hora local (17:10 GMT), el primero de ellos, que tuvo una magnitud de 5.5 MW,​ se produjo a 8 km al este-sudeste de la ciudad italiana de Sellano, a una profundidad de 10,0 km.​ El terremoto se notó también en Roma.​ En la región de Marcas algunas casas se derrumbaron, informaron medios italianos. También hubo cortes de energía y se interrumpieron las líneas telefónicas.​ El mismo 26 de octubre a las 21:18 hora local (19:18 GMT), un terremoto intraplaca de magnitud 6.1 MW golpeó Italia a una distancia de 3 kilómetros (1,9 millas) al oeste de Visso.​ Preliminarmente el terremoto se considera una réplica del terremoto de agosto cerca de Norcia, sin embargo, se encuentran en fallas distintas por lo que finalmente se consideran independientes. No obstante protección civil estimó las consecuencias como menos dramáticas de lo que se temía. Según datos oficiales, la única víctima mortal murió debido a un infarto causado por el terremoto.​ El 30 de octubre a las 07:40 hora local (06:40 GMT), un importante sismo de magnitud 6.6 MW se produjo a 6 kilómetros (3,7 millas) al Norte de Norcia. También a una profundidad de 10 kilómetros. Se reportó la destrucción del pueblo de Arquata del Tronto y la Basílica de San Benedicto."
"http://es.wikipedia.org/wiki/Terremotos_de_Italia_central_de_octubre_de_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016"
"http://es.dbpedia.org/resource/Terremoto_de_Italia_central_de_octubre_de_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremotos_de_Italia_central_de_octubre_de_2016"
